�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�䓇��,���m,14,47,100,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,7.5
���m��,���m�s,�䓇��,���m,16,35,250,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,11.2
���m��,���m�s,�䓇��,���m,14,22,185,250,,�S����,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,23.2
���m��,���m�s,�䓇��,���m,12,41,110,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,14.5
���m��,���m�s,�䓇��,���m,10,54,330,610,,�S����,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,13.3
���m��,���m�s,�䓇��,���m,14,,480,,,,,2020�N��R�l����,1700.00000000000000000000,3.5
���m��,���m�s,�䓇��,���m,10,47,200,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,5.5
���m��,���m�s,�䓇��,���m,13,5,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,24.8
���m��,���m�s,�䓇��,���m,10,45,55,110,,�S����,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,27.3
���m��,���m�s,�䓇��,���m,10,45,55,110,,�S����,��Q��Z���n��,2018�N��P�l����,700.00000000000000000000,12.7
���m��,���m�s,�䓇��,���m,11,39,280,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,7.5
���m��,���m�s,�䓇��,���m,12,22,50,60,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,600.00000000000000000000,12
���m��,���m�s,�䓇��,���m,11,8,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,5400.00000000000000000000,30
���m��,���m�s,�䓇��,���m,10,30,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,8.5
���m��,���m�s,�䓇��,���m,12,45,90,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,3.9
���m��,���m�s,�䓇��,���m,12,44,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,7.6
���m��,���m�s,�䓇��,���m,9,20,90,160,,�S����,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,15.6
���m��,���m�s,�䓇��,���m,10,21,75,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,980.00000000000000000000,13.1
���m��,���m�s,�䓇��,���m,17,12,90,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,30
���m��,���m�s,�䓇��,���m,14,,370,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,5.9
���m��,���m�s,�䓇��,���m,14,54,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,37.5
���m��,���m�s,�䓇��,���m,14,54,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,35
���m��,���m�s,�䓇��,���m,13,36,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,7000.00000000000000000000,33.3
���m��,���m�s,�䓇��,���m,14,36,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,34.5
���m��,���m�s,�䓇��,���m,12,32,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,22.7
���m��,���m�s,�䓇��,���m,17,27,130,145,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,19.2
���m��,���m�s,�䓇��,���m,13,52,480,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,8.8
���m��,���m�s,�䓇��,���m,12,38,165,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,12.1
���m��,���m�s,�䓇��,���m,11,36,145,150,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,13.8
���m��,���m�s,�䓇��,���m,16,63,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,20
���m��,���m�s,�䓇��,���m,18,34,70,100,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,21.4
