�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�����R,�ɗ\����,60,46,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,1.1
���Q��,�����s,�����R,�ɗ\����,30,36,410,190,,�S����,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,5.4
���Q��,�����s,�����R,�ɗ\����,30,31,270,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,780.00000000000000000000,2.9
���Q��,�����s,�����R,�ɗ\����,60,45,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
���Q��,�����s,�����R,�ɗ\����,30,2,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,11.7
���Q��,�����s,�����R,�ɗ\����,60,16,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,3.1
���Q��,�����s,�����R,�ɗ\����,30,5,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,12.9
���Q��,�����s,�����R,�ɗ\����,60,46,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,2
���Q��,�����s,�����R,�ɗ\����,60,46,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.3
���Q��,�����s,�����R,�ɗ\����,30,56,310,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.8
���Q��,�����s,�����R,�ɗ\����,30,4,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,8.6
���Q��,�����s,�����R,�ɗ\����,30,31,270,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.5
���Q��,�����s,�����R,�ɗ\����,30,21,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3
���Q��,�����s,�����R,�ɗ\����,30,6,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,9.5
���Q��,�����s,�����R,�ɗ\����,60,49,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,2
���Q��,�����s,�����R,�ɗ\����,60,50,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,2.2
���Q��,�����s,�����R,����,30,47,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,890.00000000000000000000,4.2
���Q��,�����s,�����R,�ɗ\����,30,32,980,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4000.00000000000000000000,4.1
���Q��,�����s,�����R,�ɗ\����,30,40,620,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,820.00000000000000000000,1.3
���Q��,�����s,�����R,�ɗ\����,30,55,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,230.00000000000000000000,1.5
���Q��,�����s,�����R,�ɗ\����,30,8,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3800.00000000000000000000,14.6
���Q��,�����s,�����R,�ɗ\����,30,48,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,3.3
���Q��,�����s,�����R,�ɗ\����,60,38,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,4.6
���Q��,�����s,�����R,�ɗ\����,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3000.00000000000000000000,15.8
���Q��,�����s,�����R,�ɗ\����,60,34,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,4.1
���Q��,�����s,�����R,�ɗ\����,60,45,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,4.4
���Q��,�����s,�����R,�ɗ\����,60,40,450,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,2.7
���Q��,�����s,�����R,�ɗ\����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3200.00000000000000000000,12.3
���Q��,�����s,�����R,�ɗ\����,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,14.5
���Q��,�����s,�����R,�ɗ\����,60,44,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,3
���Q��,�����s,�����R,�ɗ\����,30,13,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2700.00000000000000000000,10.8
���Q��,�����s,�����R,�ɗ\����,60,41,220,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,3.2
���Q��,�����s,�����R,�ɗ\����,60,49,660,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,320.00000000000000000000,0.5
���Q��,�����s,�����R,�ɗ\����,60,42,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,5.2
���Q��,�����s,�����R,�ɗ\����,30,15,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,8.9
���Q��,�����s,�����R,�ɗ\����,30,,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,930.00000000000000000000,2.7
���Q��,�����s,�����R,�ɗ\����,90,41,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,4.4
���Q��,�����s,�����R,����,27,46,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,650.00000000000000000000,3
