�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,21,48,400,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,8600.00000000000000000000,21.5
���쌧,�O�L�s,�L�������{,�{�R,3,59,230,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.7
���쌧,�O�L�s,�L�������{,�{�R,9,66,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
���쌧,�O�L�s,�L�����{�R,�{�R,24,54,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.2
���쌧,�O�L�s,�L�����{�R,�{�R,9,65,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,0.6
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,28,42,210,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5500.00000000000000000000,26.2
���쌧,�O�L�s,�L�����{�R,�{�R,6,21,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.1
���쌧,�O�L�s,�L�����{�R,�{�R,24,54,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,80.00000000000000000000,0.3
���쌧,�O�L�s,�L�����㍂��,�{�R,24,52,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.8
���쌧,�O�L�s,�L�����{�R,�{�R,9,,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,720.00000000000000000000,2.5
���쌧,�O�L�s,�R�{���͓�,�{�R,90,33,780,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.6
���쌧,�O�L�s,�L�������{,�{�R,11,,105,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,630.00000000000000000000,6
���쌧,�O�L�s,�L����������,�{�R,24,50,150,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,66.00000000000000000000,0.4
���쌧,�O�L�s,�R�{����,�{�R,60,30,175,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,2.3
���쌧,�O�L�s,�L�����{�R,�{�R,30,25,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,740.00000000000000000000,3
���쌧,�O�L�s,�L�����㍂��,�{�R,29,43,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1
���쌧,�O�L�s,�L�����{�R,�{�R,19,47,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,2.8
���쌧,�O�L�s,�L�����㍂��,�{�R,30,,1400,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,0.6
���쌧,�O�L�s,�L�������{,�{�R,13,48,1000,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,1.2
���쌧,�O�L�s,�R�{�����c��,�{�R,60,28,1300,730,,�q�b,�s�s�v����O,2021�N��Q�l����,3000.00000000000000000000,2.3
���쌧,�O�L�s,�L�����㍂��,�{�R,26,11,700,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,3.7
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,19,8,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,4.6
���쌧,�O�L�s,�R�{�����,�{�R,30,42,210,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,1.3
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,28,,195,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,75.00000000000000000000,0.4
���쌧,�O�L�s,�L�����{�R,�{�R,24,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.3
���쌧,�ω����s,���c�䒬,�{�R,30,23,470,210,,�ؑ�,�s�s�v����O,2020�N��R�l����,110.00000000000000000000,0.2
���쌧,�O�L�s,�R�{���͓�,�{�R,60,,680,270,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0
���쌧,�ω����s,�g����,�{�R,29,19,290,135,,�ؑ�,���s�s�v����,2020�N��Q�l����,2500.00000000000000000000,8.6
���쌧,�ω����s,�Ð쒬,�{�R,30,4,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,12
���쌧,�O�L�s,�L�������{,�{�R,15,,480,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,2.1
���쌧,�ω����s,�Ð쒬,�{�R,29,4,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3000.00000000000000000000,12
���쌧,�ω����s,�g����,�{�R,30,50,2000,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,12000.00000000000000000000,6
���쌧,�O�L�s,�R�{����,�{�R,60,29,115,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,870.00000000000000000000,7.6
���쌧,�O�L�s,�R�{����,�{�R,60,49,450,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,220.00000000000000000000,0.5
���쌧,�O�L�s,�L�����{�R,�{�R,20,,220,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,18.2
���쌧,�ω����s,�Ð쒬,�{�R,27,40,120,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,19.2
���쌧,�O�L�s,�R�{�����,�{�R,30,75,250,185,,�ؑ��A�y�ʓS����,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,1.6
���쌧,�O�L�s,�R�{�����,�{�R,30,,850,210,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
���쌧,�ω����s,�Ð쒬,�{�R,30,5,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,11.5
���쌧,�ω����s,�Ð쒬,�{�R,30,44,240,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,280.00000000000000000000,1.2
���쌧,�ω����s,�{�咬,�{�R,28,35,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,7
���쌧,�ω����s,�V�c��,�{�R,30,57,290,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,1.2
���쌧,�ω����s,�{�咬,�{�R,30,34,310,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,3.5
���쌧,�ω����s,�Ð쒬,�{�R,30,5,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,10
���쌧,�O�L�s,��������n��,�{�R,21,19,320,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,930.00000000000000000000,2.9
���쌧,�O�L�s,�R�{����,�{�R,60,31,140,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,6.1
���쌧,�O�L�s,�L����������,�{�R,20,52,1800,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.1
���쌧,�ω����s,�Ð쒬,�{�R,30,35,130,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,6.2
���쌧,�ω����s,�Ð쒬,�{�R,30,32,190,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,5.3
���쌧,�O�L�s,�L�����{�R,�{�R,14,6,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,11.9
���쌧,�ω����s,����,�{�R,30,5,240,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,2700.00000000000000000000,11.3
���쌧,�ω����s,�{�咬,�{�R,23,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,12.5
���쌧,�O�L�s,�L�����{�R,�{�R,15,,110,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.9
���쌧,�O�L�s,�������H��,�{�R,30,19,610,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,1.6
���쌧,�O�L�s,�R�{����,�{�R,60,30,310,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,6.5
���쌧,�O�L�s,�L����������,�{�R,19,,1100,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,0.9
���쌧,�O�L�s,�L�����{�R,�{�R,28,8,510,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4100.00000000000000000000,8
���쌧,�O�L�s,�R�{�����c��,�{�R,60,21,580,185,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,2.1
���쌧,�O�L�s,�R�{�����c��,�{�R,60,31,390,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,750.00000000000000000000,1.9
���쌧,�O�L�s,�R�{���_�c,�{�R,90,41,240,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.6
���쌧,�O�L�s,�R�{�����c��,�{�R,60,38,2000,2000,,�S����,�s�s�v����O,2017�N��R�l����,3500.00000000000000000000,1.8
���쌧,�O�L�s,�L�����{�R,�{�R,30,26,420,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2900.00000000000000000000,6.9
���쌧,�O�L�s,�L�����㍂��,�{�R,30,,610,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,480.00000000000000000000,0.8
���쌧,�ω����s,������,�{�R,25,39,230,125,,�S����,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,4.8
���쌧,�ω����s,�g����,�{�R,30,22,270,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,10
���쌧,�O�L�s,�R�{�����c��,�{�R,60,28,230,110,,�ؑ�,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,5.7
���쌧,�ω����s,�g����,�{�R,30,7,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4400.00000000000000000000,9.6
���쌧,�ω����s,������,�{�R,20,31,155,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,4.2
���쌧,�O�L�s,�L�������{,�{�R,18,,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,1.3
���쌧,�O�L�s,�L�������{,�{�R,15,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.4
���쌧,�ω����s,�{�咬,�{�R,23,39,270,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,5.6
���쌧,�O�L�s,�R�{�����c��,�{�R,60,65,115,15,,�u���b�N��,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,2.6
���쌧,�O�L�s,�R�{����,�{�R,60,47,1900,,,�q�b,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,0.7
���쌧,�O�L�s,�L�����}�c�}��,�{�R,30,32,260,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,7.3
���쌧,�ω����s,�g����,�{�R,30,22,250,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,12
���쌧,�ω����s,�g����,�{�R,30,8,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3600.00000000000000000000,12
���쌧,�ω����s,������,�{�R,26,38,270,145,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1600.00000000000000000000,5.9
���쌧,�ω����s,�{�咬,�{�R,22,38,330,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,10.6
���쌧,�O�L�s,�L�����{�R,�{�R,13,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,480.00000000000000000000,1.1
���쌧,�ω����s,�g����,�{�R,30,9,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3600.00000000000000000000,12.4
���쌧,�O�L�s,�L�������{,�{�R,5,44,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,2.1
���쌧,�O�L�s,�L�����{�R,�{�R,10,38,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,6000.00000000000000000000,3
���쌧,�ω����s,���c�䒬,�{�R,30,,200,,,,�s�s�v����O,2015�N��S�l����,2400.00000000000000000000,12
���쌧,�ω����s,�Ð쒬,�{�R,27,55,1200,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,2.5
���쌧,�O�L�s,�L�������{,�{�R,5,45,185,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,2.2
���쌧,�O�L�s,�L�������{,�{�R,6,44,185,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,1.9
���쌧,�O�L�s,�R�{�����,�{�R,30,,220,210,,�ؑ�,�s�s�v����O,2015�N��R�l����,260.00000000000000000000,1.2
���쌧,�ω����s,�Ð쒬,�{�R,30,34,260,165,,�y�ʓS����,�s�s�v����O,2015�N��Q�l����,1700.00000000000000000000,6.5
���쌧,�O�L�s,�L�����㍂��,�{�R,23,49,170,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,410.00000000000000000000,2.4
���쌧,�O�L�s,�L�����㍂��,�{�R,30,75,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.3
���쌧,�ω����s,������,�{�R,30,35,500,330,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,4.8
���쌧,�O�L�s,�R�{����,�{�R,60,34,850,220,,�ؑ�,�s�s�v����O,2015�N��Q�l����,330.00000000000000000000,0.4
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,14,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,520.00000000000000000000,2
���쌧,�O�L�s,�L�����{�R,�{�R,13,9,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,14.6
���쌧,�O�L�s,�L�����{�R,�{�R,13,9,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,14.2
���쌧,�ω����s,�{�咬,�{�R,30,,650,,,,�s�s�v����O,2014�N��S�l����,700.00000000000000000000,1.1
���쌧,�O�L�s,�L�����㍂��,�{�R,19,47,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,0.8
���쌧,�ω����s,�{�咬,�{�R,26,9,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,9.5
���쌧,�O�L�s,�L�����{�R,�{�R,10,23,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1400.00000000000000000000,3.3
���쌧,�ω����s,�{�咬,�{�R,28,35,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,5.2
���쌧,�O�L�s,�R�{���_�c,�{�R,60,16,270,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,780.00000000000000000000,2.9
���쌧,�O�L�s,�L�������{,�{�R,11,,680,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,2.1
���쌧,�ω����s,�Ð쒬,�{�R,30,35,125,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,850.00000000000000000000,6.8
���쌧,�O�L�s,�L�����{�R,�{�R,9,48,790,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,1.4
���쌧,�ω����s,�{�咬,�{�R,30,10,200,150,,�ؑ�,�s�s�v����O,2014�N��P�l����,2700.00000000000000000000,13.5
���쌧,�ω����s,���c�䒬,�{�R,30,46,1700,840,,�S�����A�u���b�N��,�s�s�v����O,2014�N��P�l����,2200.00000000000000000000,1.3
���쌧,�ω����s,���c�䒬,�{�R,30,50,350,195,,�q�b�A�ؑ�,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,0.4
���쌧,�O�L�s,�L�������{,�{�R,13,52,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,640.00000000000000000000,1.2
���쌧,�O�L�s,�R�{����,�{�R,60,,175,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,370.00000000000000000000,2.1
���쌧,�ω����s,�{�咬,�{�R,30,24,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,5.5
���쌧,�O�L�s,�L������n��,�{�R,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,910.00000000000000000000,2.1
���쌧,�O�L�s,�L�����{�R,�{�R,18,55,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,16.9
���쌧,�O�L�s,�R�{�����,�{�R,60,47,1100,,,�ؑ�,�s�s�v����O,2013�N��P�l����,940.00000000000000000000,0.9
���쌧,�O�L�s,�R�{�����c��,�{�R,60,34,1600,,,�S����,�s�s�v����O,2013�N��P�l����,1800.00000000000000000000,1.1
���쌧,�O�L�s,�L�������{,�{�R,25,11,650,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5500.00000000000000000000,8.5
���쌧,�ω����s,�g����,�{�R,30,37,2000,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,13000.00000000000000000000,6.5
���쌧,�O�L�s,�L�������{,�{�R,28,11,350,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4100.00000000000000000000,11.7
���쌧,�O�L�s,�L�����㍂��,�{�R,25,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4300.00000000000000000000,17.2
���쌧,�O�L�s,�R�{����,�{�R,60,,240,,,�ؑ�,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.2
���쌧,�ω����s,���c�䒬,�{�R,30,53,145,155,,�ؑ�,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.3
���쌧,�O�L�s,�R�{�����,�{�R,60,,150,,,,�s�s�v����O,2012�N��R�l����,110.00000000000000000000,0.7
���쌧,�ω����s,�V�_��,�{�R,11,,125,,,,��P��Z���n��,2012�N��Q�l����,270.00000000000000000000,2.2
���쌧,�O�L�s,�L�����㍂��,�{�R,24,44,430,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4100.00000000000000000000,9.5
���쌧,�O�L�s,�L�����㍂��,�{�R,23,,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4000.00000000000000000000,25
���쌧,�O�L�s,�L�����㍂��,�{�R,19,,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,20
���쌧,�O�L�s,�L�����㍂��,�{�R,23,47,310,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,5.2
���쌧,�O�L�s,�L�����㍂��,�{�R,23,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,620.00000000000000000000,5.2
���쌧,�O�L�s,�L�����㍂��,�{�R,30,60,185,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4300.00000000000000000000,23.2
���쌧,�O�L�s,�L�����㍂��,�{�R,30,29,240,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,700.00000000000000000000,2.9
���쌧,�O�L�s,�L�����㍂��,�{�R,26,32,70,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5100.00000000000000000000,72.9
���쌧,�O�L�s,�L�����㍂��,�{�R,26,,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3200.00000000000000000000,15.2
���쌧,�O�L�s,�L�����㍂��,�{�R,19,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5100.00000000000000000000,15
���쌧,�O�L�s,�L�����㍂��,�{�R,19,33,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,6200.00000000000000000000,27
���쌧,�O�L�s,�L�������{,�{�R,30,13,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2600.00000000000000000000,11.8
���쌧,�O�L�s,�L�������{,�{�R,21,12,195,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,12.8
���쌧,�O�L�s,�L�����㍂��,�{�R,26,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,19.1
���쌧,�O�L�s,�L�����{�R,�{�R,30,13,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3300.00000000000000000000,11
���쌧,�O�L�s,�L�����㍂��,�{�R,20,55,220,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,5400.00000000000000000000,24.5
���쌧,�O�L�s,�L�����{�R,�{�R,30,13,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2800.00000000000000000000,11.2
���쌧,�O�L�s,�L�����{�R,�{�R,13,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,16.5
���쌧,�O�L�s,�L�����㍂��,�{�R,30,35,990,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,0.5
���쌧,�O�L�s,�L�����{�R,�{�R,19,37,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3400.00000000000000000000,42.5
���쌧,�O�L�s,�L�����㍂��,�{�R,30,48,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,0.9
���쌧,�O�L�s,�R�{����,�{�R,60,36,470,340,,�q�b,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,4
���쌧,�O�L�s,�L�����㍂��,�{�R,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,9.7
���쌧,�ω����s,���c�䒬,�{�R,30,20,1600,170,,�S����,�s�s�v����O,2010�N��R�l����,4300.00000000000000000000,2.7
���쌧,�ω����s,������,�{�R,25,37,300,185,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,4
���쌧,�O�L�s,�R�{�����c��,�{�R,60,,280,,,,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,3.6
���쌧,�ω����s,�Ð쒬,�{�R,29,31,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,7.2
���쌧,�ω����s,�g����,�{�R,29,15,370,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,4700.00000000000000000000,12.7
���쌧,�O�L�s,�L�����{�R,�{�R,19,15,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,10.6
���쌧,�O�L�s,�L�����{�R,�{�R,19,15,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,10.6
���쌧,�O�L�s,�R�{�����,�{�R,30,24,370,250,,�S����,�s�s�v����O,2009�N��R�l����,4200.00000000000000000000,11.4
���쌧,�O�L�s,�R�{����,�{�R,60,29,115,80,,�ؑ�,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,8.7
���쌧,�O�L�s,�L�������{,�{�R,3,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,550.00000000000000000000,2.2
���쌧,�ω����s,�g����,�{�R,25,15,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,12.4
���쌧,�ω����s,�g����,�{�R,25,15,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4200.00000000000000000000,11.4
���쌧,�O�L�s,�R�{����,�{�R,60,28,630,350,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,2.1
���쌧,�O�L�s,�R�{����,�{�R,30,25,250,160,,�ؑ�,�s�s�v����O,2009�N��P�l����,2600.00000000000000000000,10.4
���쌧,�ω����s,�Ð쒬,�{�R,30,35,310,165,,�S����,�s�s�v����O,2008�N��R�l����,2100.00000000000000000000,6.8
���쌧,�O�L�s,�L�����㍂��,�{�R,24,,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2900.00000000000000000000,12.6
���쌧,�O�L�s,�L�������{,�{�R,14,,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,200.00000000000000000000,0.9
���쌧,�O�L�s,�R�{�����,�{�R,30,44,420,140,,�ؑ�,�s�s�v����O,2007�N��S�l����,230.00000000000000000000,0.5
���쌧,�O�L�s,�R�{����,�{�R,60,30,230,170,,�ؑ�,�s�s�v����O,2007�N��S�l����,2400.00000000000000000000,10.4
���쌧,�O�L�s,�L�����㍂��,�{�R,30,40,860,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,0.6
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,24,,1000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,1.5
���쌧,�O�L�s,�L�����{�R,�{�R,4,51,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,4.2
