�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�g�꒬,�`��,����,120,41,230,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,290.00000000000000000000,1.3
������,�����S�Øa�쒬,�r��,����,60,22,760,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,660.00000000000000000000,0.9
������,�����S�g�꒬,�㍂�K,����,120,,380,,,,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.8
������,�����S�g�꒬,�Z���s,����,120,39,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,2.1
������,�����S�g�꒬,���J,����,120,27,560,80,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.5
������,�����S�Øa�쒬,����,����,20,41,880,500,,�S����,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,0.9
������,�����S�g�꒬,���A��,����,120,25,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.8
������,�����S�g�꒬,���{,����,120,50,370,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.3
������,�����S�g�꒬,���͓�,����,120,43,470,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.4
������,�����S�Øa�쒬,����,����,25,,280,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.4
������,�����S�Øa�쒬,����,����,20,60,200,230,,�ؑ�,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,2.3
������,�����S�g�꒬,�㍂�K,����,120,22,380,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,340.00000000000000000000,0.9
������,�����S�Øa�쒬,����,����,7,69,310,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.3
������,�����S�Øa�쒬,����,����,21,45,155,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,3.2
������,�����S�Øa�쒬,����,����,20,33,360,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1400.00000000000000000000,3.9
������,�����S�Øa�쒬,�r��,����,60,22,760,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,460.00000000000000000000,0.6
������,�����S�g�꒬,�L��,����,120,,960,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.1
������,�����S�Øa�쒬,����,����,20,49,520,420,,,�s�s�v����O,2015�N��P�l����,340.00000000000000000000,0.7
������,�����S�Øa�쒬,����,����,20,49,410,170,,,�s�s�v����O,2015�N��P�l����,260.00000000000000000000,0.6
������,�����S�Øa�쒬,����,����,21,49,270,230,,�S����,�s�s�v����O,2015�N��P�l����,80.00000000000000000000,0.3
������,�����S�Øa�쒬,����,����,29,,390,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.8
������,�����S�Øa�쒬,����,����,21,59,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,1.1
������,�����S�g�꒬,�Z���s,����,120,50,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,1
������,�����S�g�꒬,�^�c,����,120,31,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.5
������,�����S�g�꒬,�Z���s,����,120,35,1700,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,0.7
������,�����S�g�꒬,�Z���s,����,120,,260,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.4
������,�����S�g�꒬,���q,����,120,40,520,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,0.9
������,�����S�g�꒬,����,����,120,12,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,2.4
������,�����S�g�꒬,���A��,����,120,39,490,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,370.00000000000000000000,0.8
������,�����S�Øa�쒬,����,����,21,43,195,50,,�S����,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,1
������,�����S�g�꒬,�Z���s,����,120,,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,310.00000000000000000000,1.4
������,�����S�g�꒬,�����s,����,120,54,1400,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,0.4
������,�����S�g�꒬,�����s,����,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,50.00000000000000000000,0.2
������,�����S�g�꒬,�L��,����,120,47,590,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,0.4
������,�����S�g�꒬,�`�ؑ��`��,����,120,47,290,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,120.00000000000000000000,0.4
������,�����S�g�꒬,�Z���s,����,120,21,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,4.8
������,�����S�g�꒬,�Z���s,����,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,35.00000000000000000000,0.4
������,�����S�g�꒬,�Z���s,����,120,,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,3.6
������,�����S�g�꒬,�`�ؑ��`��,����,120,29,660,280,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1700.00000000000000000000,2.6
������,�����S�g�꒬,���͓�,����,120,24,870,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,0.9
������,�����S�g�꒬,�L��,����,120,56,360,530,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,190.00000000000000000000,0.5
������,�����S�g�꒬,���͓�,����,120,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,280.00000000000000000000,0.5
������,�����S�g�꒬,�����s,����,120,49,670,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,700.00000000000000000000,1
������,�����S�g�꒬,�`�ؑ��`��,����,120,51,210,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,2.4
������,�����S�g�꒬,�Z���s,����,120,32,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,1.1
������,�����S�g�꒬,���q,����,120,,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,110.00000000000000000000,0.7
������,�����S�Øa�쒬,����,����,3,,390,250,,�ؑ�,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,0.5
