�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,����,�Q�n����,30,23,280,145,,�ؑ�,�s�X���������,2023�N��R�l����,1600.00000000000000000000,5.7
�Q�n��,�����s,�S��,�Q�n����,120,42,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.2
�Q�n��,�����s,��I�{,�Q�n����,28,21,200,115,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,6
�Q�n��,�����s,���I�{,�Q�n����,15,,2000,,,,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,19,35,210,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,850.00000000000000000000,4
�Q�n��,�����s,����,�Q�n����,14,1,145,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,14.5
�Q�n��,�����s,�۔�,�Q�n����,60,37,520,105,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,1.3
�Q�n��,����S��쑺,�厚�V�H,�Q�n����,120,36,220,,,�ؑ�,�s�s�v����O,2023�N��R�l����,88.00000000000000000000,0.4
�Q�n��,����S�_����,�厚����,�Q�n����,120,21,260,,,�S����,�s�s�v����O,2023�N��R�l����,360.00000000000000000000,1.4
�Q�n��,����S�_����,�厚����,�Q�n����,120,61,1200,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,10.00000000000000000000,0
�Q�n��,�����s,��,�k����,14,17,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,8
�Q�n��,����s,�q��쒬,�q���,12,1,145,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,17.2
�Q�n��,����s,�q��쒬,�q���,15,1,210,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,16.7
�Q�n��,����s,�q��쒬,�q���,2,1,165,105,,,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,18.8
�Q�n��,����s,�����쒬,�q���,25,51,340,105,,�ؑ�,�s�X���������,2023�N��R�l����,890.00000000000000000000,2.6
�Q�n��,����s,�Ό���,����,30,1,330,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,11.2
�Q�n��,����s,�Ό���,����,30,37,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,390.00000000000000000000,2.8
�Q�n��,����s,�Ό���,����,30,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,16.8
�Q�n��,����s,�Ό���,����,30,49,310,130,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,180.00000000000000000000,0.6
�Q�n��,����s,�]�ؒ�,����,30,26,230,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�]�ؒ�,����,30,9,280,165,,�ؑ�,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,21.4
�Q�n��,����s,�]�ؒ�,����,20,61,200,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,6
�Q�n��,����s,�]�ؒ�,����,20,45,110,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.7
�Q�n��,����s,�Љ���,����,28,51,165,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.4
�Q�n��,����s,�㍲�쒬,����,30,23,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,����s,�㒆����,����,23,22,135,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,17.8
�Q�n��,����s,�h��,����,4,10,340,1500,,�S����,���ƒn��,2023�N��R�l����,53000.00000000000000000000,155.9
�Q�n��,����s,���a�c��,����,11,21,120,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,24.2
�Q�n��,����s,�敍��,����,30,27,260,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.8
�Q�n��,����s,�{����,����,9,1,350,520,,�y�ʓS����,���ƒn��,2023�N��R�l����,34000.00000000000000000000,97.1
�Q�n��,����s,�A����,����,6,7,360,900,,�q�b,���ƒn��,2023�N��R�l����,37000.00000000000000000000,102.8
�Q�n��,�����s,����,�Q�n����,30,36,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.5
�Q�n��,�����s,�⌴,�Q�n����,120,57,230,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,45.00000000000000000000,0.2
�Q�n��,�����s,��@��,�Q�n����,90,52,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,1.7
�Q�n��,�����s,����,�Q�n����,30,54,310,105,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.3
�Q�n��,�����s,����,�Q�n����,21,17,220,90,,,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,1
�Q�n��,�����s,����,�Q�n����,26,55,270,65,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,2
�Q�n��,�����s,�{����,�Q�n����,30,43,280,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,3.9
�Q�n��,����s,�q��쒬,�q���,18,1,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.3
�Q�n��,����s,���V�钬,�q���,19,28,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�Q�n��,����s,�{����,�q���,14,21,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.1
�Q�n��,����s,���,�q���,21,27,410,210,,�S����,���Z���n��,2023�N��Q�l����,4300.00000000000000000000,10.5
�Q�n��,����s,���,�q���,16,28,1100,850,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,10.9
�Q�n��,����s,�Ό���,����,30,3,310,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,12.3
�Q�n��,����s,�Ό���,����,30,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�Q�n��,����s,�]�ؒ�,����,30,27,1200,830,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,7.1
�Q�n��,����s,�]�ؒ�,����,30,1,600,520,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,23000.00000000000000000000,38.3
�Q�n��,����s,�Љ���,����,28,39,165,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3.8
�Q�n��,����s,���ޒ�,����,30,27,1100,880,,�q�b,���H�ƒn��,2023�N��Q�l����,18000.00000000000000000000,16.4
�Q�n��,����s,�㒆����,����,21,16,100,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,9.5
�Q�n��,����s,�㒆����,����,28,,260,,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,8.1
�Q�n��,����s,�㒆����,����,29,28,175,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.9
�Q�n��,����s,�⒬,����,12,23,105,100,,�y�ʓS����,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,21.9
�Q�n��,����s,���쒬,����,60,34,330,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,3.6
�Q�n��,����s,�����쒬,����,30,53,530,110,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1.5
�Q�n��,����s,���֒�,����,28,1,150,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,29.3
�Q�n��,����s,������,����,11,28,75,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,22.7
�Q�n��,����s,������,����,30,1,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,21.8
�Q�n��,����s,������,����,30,,220,90,,,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,21.8
�Q�n��,����s,����㒬,����,30,1,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,18.6
�Q�n��,����s,����㒬,����,30,2,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,14.9
�Q�n��,����s,����㒬,����,30,1,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,13.5
�Q�n��,����s,�A����,����,9,43,35,55,,�ؑ�,���ƒn��,2023�N��Q�l����,700.00000000000000000000,20
�Q�n��,�����s,�S��,�Q�n����,120,19,560,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,980.00000000000000000000,1.8
�Q�n��,�����s,����,�Q�n����,20,2,400,120,,�ؑ�,�s�X���������,2023�N��P�l����,2300.00000000000000000000,5.8
�Q�n��,�����s,���I�{,�Q�n����,26,21,970,430,,�y�ʓS����,�s�X���������,2023�N��P�l����,5000.00000000000000000000,5.2
�Q�n��,�����s,����,�Q�n����,30,53,390,60,,�ؑ�,�s�X���������,2023�N��P�l����,290.00000000000000000000,0.7
�Q�n��,�����s,����,�Q�n����,15,51,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,160.00000000000000000000,0.8
�Q�n��,�����s,����,�Q�n����,30,34,670,380,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.2
�Q�n��,�����s,����,�Q�n����,30,1,250,90,,,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,16
�Q�n��,�����s,����,�Q�n����,8,23,240,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,5.4
�Q�n��,�����s,�{��,�Q�n����,20,2,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
�Q�n��,�����s,�{��,�Q�n����,30,37,1300,300,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,1.5
�Q�n��,�����s,�{��,�Q�n����,30,35,200,85,,�y�ʓS����,�s�X���������,2023�N��P�l����,410.00000000000000000000,2.1
�Q�n��,�����s,�X,�Q�n����,30,11,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.4
�Q�n��,�����s,���V��,�k����,30,40,200,65,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,3.3
�Q�n��,�����s,����,�k����,9,49,170,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,510.00000000000000000000,3
�Q�n��,�����s,����,�k����,11,42,360,65,,�ؑ�,�s�X���������,2023�N��P�l����,140.00000000000000000000,0.4
�Q�n��,�����s,�X,�k����,9,35,330,140,,�y�ʓS����,�s�X���������,2023�N��P�l����,1600.00000000000000000000,4.8
�Q�n��,����s,���v�Ò�,�q���,23,30,330,135,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,2
�Q�n��,����s,�q��쒬,�q���,15,1,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17.5
�Q�n��,����s,�q��쒬,�q���,2,1,230,130,,,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,27.8
�Q�n��,����s,�q��쒬,�q���,14,1,190,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18.9
�Q�n��,����s,�q��쒬,�q���,16,1,230,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,19.1
�Q�n��,����s,�����쒬,�q���,29,2,190,105,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,����s,���꒬,�q���,30,,1200,,,,�s�X���������,2023�N��P�l����,370.00000000000000000000,0.3
�Q�n��,����s,��������,�q���,20,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,19.4
�Q�n��,����s,��V�c��,�q���,30,42,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3
�Q�n��,����s,��������,�q���,25,32,400,,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,4.3
�Q�n��,����s,�Ό���,����,30,2,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.1
�Q�n��,����s,�]�ؒ�,����,30,30,1400,1100,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,10
�Q�n��,����s,�Љ���,����,28,19,230,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
�Q�n��,����s,�Љ���,����,30,1,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,11.6
�Q�n��,����s,�㍲�쒬,����,29,,370,,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,8.9
�Q�n��,����s,�㒆����,����,25,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,27.4
�Q�n��,����s,�㒆����,����,23,1,210,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,19
�Q�n��,����s,�㒆����,����,23,31,180,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,21.7
�Q�n��,����s,�h��,����,5,43,320,250,,�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,37.5
�Q�n��,����s,���쒬,����,60,1,220,110,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1.1
�Q�n��,����s,�����쒬,����,8,1,210,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,15.2
�Q�n��,����s,���V�钬,����,30,19,750,,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,6.7
�Q�n��,����s,���a�c��,����,16,40,370,360,,�q�b,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,11.6
�Q�n��,����s,���֒�,����,18,45,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,940.00000000000000000000,5.4
�Q�n��,����s,���֒�,����,28,2,150,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,28
�Q�n��,����s,���֒�,����,28,1,150,110,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4700.00000000000000000000,31.3
�Q�n��,����s,���֒�,����,26,52,240,65,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,14.6
�Q�n��,����s,���֒�,����,28,1,190,110,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,6300.00000000000000000000,33.2
�Q�n��,����s,���֒�,����,28,1,175,105,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,5100.00000000000000000000,29.1
�Q�n��,����s,������,����,30,,340,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5.3
�Q�n��,����s,���|��,����,30,41,1100,360,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,6500.00000000000000000000,5.9
�Q�n��,����s,�敍��,����,30,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
�Q�n��,����s,���ޒ�,����,30,1,460,115,,�ؑ�,�s�X���������,2023�N��P�l����,5300.00000000000000000000,11.5
�Q�n��,����s,�{����,����,9,33,100,105,,�ؑ�,���ƒn��,2023�N��P�l����,2900.00000000000000000000,29
�Q�n��,����s,�A����,����,10,60,185,420,,�r�q�b,���ƒn��,2023�N��P�l����,6500.00000000000000000000,35.1
�Q�n��,�����s,�S��,�Q�n����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,0.6
�Q�n��,�����s,��˒�,�Q�n����,11,32,270,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.6
�Q�n��,�����s,��˒�,�Q�n����,8,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.5
�Q�n��,�����s,���˒�,�Q�n����,16,25,800,150,,�y�ʓS����,�s�X���������,2022�N��S�l����,1600.00000000000000000000,2
�Q�n��,�����s,����,�Q�n����,6,50,130,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.7
�Q�n��,�����s,����,�Q�n����,19,19,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.2
�Q�n��,�����s,����,�Q�n����,13,,290,,,,��P���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,2.5
�Q�n��,�����s,����,�Q�n����,26,1,220,100,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,13.6
�Q�n��,�����s,�{��,�Q�n����,20,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.5
�Q�n��,�����s,�X,�Q�n����,8,36,220,105,,�ؑ�,���ƒn��,2022�N��S�l����,140.00000000000000000000,0.6
�Q�n��,����s,���֓c��,�k����,30,48,300,150,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,2.3
�Q�n��,�����s,���V��,�k����,30,40,200,65,,�ؑ�,�s�X���������,2022�N��S�l����,160.00000000000000000000,0.8
�Q�n��,����s,�㍲�쒬,�q���,30,51,80,35,,�ؑ�,���H�ƒn��,2022�N��S�l����,530.00000000000000000000,6.6
�Q�n��,����s,��꒬,�q���,60,35,660,200,,�y�ʓS����,�s�X���������,2022�N��S�l����,2500.00000000000000000000,3.8
�Q�n��,����s,�q��쒬,�q���,9,46,150,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,290.00000000000000000000,1.9
�Q�n��,����s,�q��쒬,�q���,29,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
�Q�n��,����s,�q��쒬,�q���,8,2,145,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,13.8
�Q�n��,����s,�q��쒬,�q���,30,7,210,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,10
�Q�n��,����s,�q��쒬,�q���,28,36,1200,880,,�S����,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,2.5
�Q�n��,���g�S�ʑ���,�厚��V�c,�q���,60,33,170,95,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,8.8
�Q�n��,����s,�Ό���,����,30,33,820,530,,�S����,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,4.9
�Q�n��,����s,�Ό���,����,28,48,110,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,4.1
�Q�n��,����s,�]�ؒ�,����,18,72,680,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,8.4
�Q�n��,����s,�]�ؒ�,����,30,,600,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,6.3
�Q�n��,����s,�Љ���,����,23,28,230,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�Љ���,����,28,1,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,21
�Q�n��,����s,�㍲�쒬,����,30,66,600,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.2
�Q�n��,����s,�㍲�쒬,����,30,23,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,5.5
�Q�n��,����s,�㒆����,����,26,46,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,6.7
�Q�n��,����s,�㒆����,����,23,1,175,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,22.3
�Q�n��,����s,�V��Ւ�,����,19,2,260,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,10.4
�Q�n��,����s,�Œ˒�,����,19,2,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,22
�Q�n��,����s,�Œ˒�,����,19,2,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,22.7
�Q�n��,����s,������,����,19,37,990,1500,,�q�b,���ƒn��,2022�N��S�l����,17000.00000000000000000000,17.2
�Q�n��,����s,���֒�,����,20,3,200,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6400.00000000000000000000,32
�Q�n��,����s,������,����,20,70,350,150,,�ؑ�,���ƒn��,2022�N��S�l����,2500.00000000000000000000,7.1
�Q�n��,����s,������,����,14,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,17
�Q�n��,����s,��Ւ�,����,25,58,175,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.6
�Q�n��,����s,������,����,30,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
�Q�n��,����s,������,����,30,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,21.5
�Q�n��,����s,���L����,����,30,59,260,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,2
�Q�n��,����s,�敍��,����,30,34,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,5.7
�Q�n��,����s,�敍��,����,30,13,2000,990,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,18000.00000000000000000000,9
�Q�n��,����s,�敍��,����,30,47,520,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,2.7
�Q�n��,����s,����㒬,����,30,52,115,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,4.9
�Q�n��,����s,����㒬,����,26,59,530,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,5.1
�Q�n��,����s,���,����,30,16,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
�Q�n��,�����s,��I�{,�Q�n����,29,28,270,470,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,11.1
�Q�n��,�����s,��˒�,�Q�n����,9,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,14.4
�Q�n��,�����s,��˒�,�Q�n����,20,38,430,105,,�ؑ�,�s�X���������,2022�N��R�l����,680.00000000000000000000,1.6
�Q�n��,�����s,�����,�Q�n����,30,,200,140,,,�s�X���������,2022�N��R�l����,250.00000000000000000000,1.3
�Q�n��,�����s,������,�Q�n����,90,,800,35,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,0.9
�Q�n��,�����s,����,�Q�n����,20,42,330,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,2.9
�Q�n��,�����s,����,�Q�n����,30,34,180,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,470.00000000000000000000,2.6
�Q�n��,�����s,����,�Q�n����,16,48,210,210,,�S����,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,3.3
�Q�n��,�����s,����,�Q�n����,23,2,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,8.9
�Q�n��,�����s,����,�k����,9,2,590,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,6.4
�Q�n��,�����s,�X,�k����,3,32,400,95,,�S����,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,1.1
�Q�n��,����s,��꒬,�q���,60,53,2000,2000,,�S����,�s�X���������,2022�N��R�l����,25000.00000000000000000000,12.5
�Q�n��,����s,�q��쒬,�q���,11,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.4
�Q�n��,����s,�q��쒬,�q���,19,2,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,23
�Q�n��,����s,�q��쒬,�q���,11,42,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5.7
�Q�n��,����s,�q��쒬,�q���,15,7,210,50,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,8.6
�Q�n��,����s,�����쒬,�q���,26,2,340,105,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,9.4
�Q�n��,����s,���V�钬,�q���,18,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,17.9
�Q�n��,����s,������,�q���,29,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,22.3
�Q�n��,����s,�����蒬,�q���,60,3,220,115,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,15.5
�Q�n��,����s,��������,�q���,30,52,660,210,,,�s�X���������,2022�N��R�l����,1200.00000000000000000000,1.8
�Q�n��,����s,����,����,5,11,140,860,,�S����,���ƒn��,2022�N��R�l����,33000.00000000000000000000,235.7
�Q�n��,����s,�Ό���,����,30,30,410,250,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,4.1
�Q�n��,����s,�Ό���,����,29,5,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,15.7
�Q�n��,����s,�Ό���,����,30,37,730,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,1.8
�Q�n��,����s,�Ό���,����,30,2,230,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,15.2
�Q�n��,����s,�Ό���,����,30,36,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.5
�Q�n��,����s,�㒆����,����,20,10,85,80,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1800.00000000000000000000,21.2
�Q�n��,����s,�㒆����,����,25,2,200,85,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,28
�Q�n��,����s,�㒆����,����,26,2,195,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,18.5
�Q�n��,����s,�㒆����,����,23,35,330,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,6.1
�Q�n��,����s,�k�ʒ�,����,11,2,370,430,,�y�ʓS����,���ƒn��,2022�N��R�l����,26000.00000000000000000000,70.3
�Q�n��,����s,�Œ˒�,����,15,51,85,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,860.00000000000000000000,10.1
�Q�n��,����s,�Œ˒�,����,18,,55,,,,�ߗ׏��ƒn��,2022�N��R�l����,860.00000000000000000000,15.6
�Q�n��,����s,��������,����,30,2,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.3
�Q�n��,����s,���a�c��,����,19,40,370,360,,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,6.8
�Q�n��,����s,���֒�,����,19,4,190,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6900.00000000000000000000,36.3
�Q�n��,����s,���֒�,����,29,2,155,105,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,29
�Q�n��,����s,���֒�,����,26,2,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,26.1
�Q�n��,����s,���֒�,����,25,2,150,110,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,32
�Q�n��,����s,������,����,30,3,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20.6
�Q�n��,����s,�敍��,����,30,61,220,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.9
�Q�n��,����s,�敍��,����,30,,155,,,,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.4
�Q�n��,����s,�a�c��,����,11,19,120,95,,�ؑ�,���ƒn��,2022�N��R�l����,3400.00000000000000000000,28.3
�Q�n��,�����s,��˒�,�Q�n����,11,2,180,110,,�ؑ�,���Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�Q�n��,�����s,��˒�,�Q�n����,16,50,420,105,,�ؑ�,�s�X���������,2022�N��Q�l����,80.00000000000000000000,0.2
�Q�n��,�����s,����,�Q�n����,9,43,2000,550,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,0.8
�Q�n��,�����s,����,�Q�n����,10,2,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
�Q�n��,�����s,����,�Q�n����,14,2,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,8.7
�Q�n��,�����s,����,�Q�n����,15,33,230,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,2.2
�Q�n��,�����s,����,�Q�n����,2,3,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,20.7
�Q�n��,�����s,����,�k����,5,,270,,,,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,15.2
�Q�n��,�����s,��,�k����,25,36,175,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,7.4
�Q�n��,�����s,�����,�k����,30,2,220,,,�y�ʓS����,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,18.6
�Q�n��,����s,���v�Ò�,�q���,16,3,420,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,5.2
�Q�n��,����s,�q��쒬,�q���,12,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.1
�Q�n��,����s,�q��쒬,�q���,21,2,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,16.8
�Q�n��,����s,��������,�q���,20,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,24.5
�Q�n��,����s,���V�钬,�q���,28,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,20
�Q�n��,����s,���V�钬,�q���,24,2,250,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,11.2
�Q�n��,����s,�h���蒬,�q���,60,3,240,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,����s,�����蒬,�q���,60,29,1600,980,,�S����,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,2.4