�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,������,������,16,,360,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1.1
�V����,���s,��������,������,4,32,160,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,5.6
�V����,���s,��������,��g�c,10,33,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,80.00000000000000000000,0.4
�V����,���s,��������,������,1,55,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,65.00000000000000000000,0.5
�V����,���s,��������,������,8,34,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.6
�V����,���s,������,������,6,32,460,185,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,2.6
�V����,���s,������,������,7,32,550,170,,�ؑ�,���H�ƒn��,2020�N��R�l����,530.00000000000000000000,1
�V����,���s,������,������,6,49,620,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,540.00000000000000000000,0.9
�V����,���s,��������,������,5,77,200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.3
�V����,���s,��������,������,10,22,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,6.3
�V����,���s,������,������,19,52,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,340.00000000000000000000,0.2
�V����,���s,������,������,11,,300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,230.00000000000000000000,0.8
�V����,���s,��������,������,9,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,0.6
�V����,���s,��������,��g�c,15,9,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,14.1
�V����,���s,������,������,5,,1600,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,0.7
�V����,���s,��������,������,4,31,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,8.1
�V����,���s,������,������,18,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.9
�V����,���s,��������,������,2,33,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,5.9
�V����,���s,������,������,10,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1.6
