�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�哇��,�m��,60,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,27.5
���m��,�L�c�s,�哇��,�m��,60,6,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,22
���m��,�L�c�s,�哇��,�O�͔���,30,34,165,120,,�y�ʓS����,�s�X���������,2019�N��R�l����,2700.00000000000000000000,16.4
���m��,�L�c�s,�哇��,�O�͔���,120,31,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,4
���m��,�L�c�s,�哇��,���,60,8,200,105,,�ؑ�,�s�X���������,2016�N��R�l����,4000.00000000000000000000,20
���m��,�L�c�s,�哇��,�m��,30,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,26.2
���m��,�L�c�s,���哇��,���ˋ�,120,31,200,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,7.5
���m��,�L�c�s,���哇��,���ˋ�,120,32,370,165,,�S����,�s�s�v����O,2013�N��R�l����,1700.00000000000000000000,4.6
���m��,�L�c�s,�哇��,�O�͔���,60,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,24.1
���m��,�L�c�s,�哇��,���,60,13,195,125,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4400.00000000000000000000,22.6
���m��,�L�c�s,���哇��,���ˋ�,120,,250,,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,2
���m��,�L�c�s,�哇��,�m��,60,44,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,200.00000000000000000000,1
���m��,�L�c�s,���哇��,�L�c�s,120,31,185,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1900.00000000000000000000,10.3
���m��,�L�c�s,���哇��,�L�c�s,120,47,2000,1400,,�S����,�s�s�v����O,2007�N��S�l����,2300.00000000000000000000,1.2
���m��,�L�c�s,�哇��,���,60,17,240,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,18.3
