�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�����,�b�q��,6,23,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,������,�F��,4,45,60,,,�r�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,���{�s,������,����,4,45,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,25.3
���Ɍ�,���{�s,�����,�b�q��,5,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,33.8
���Ɍ�,���{�s,�����,�b�q��,7,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,26,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,46
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,53,40,,�R�c�j,�S����,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,20
���Ɍ�,���{�s,�����,�b�q��,6,36,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,40,,,�S����,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,37.5
���Ɍ�,���{�s,������,�F��,3,26,90,,,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,31.1
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,27,65,,,�q�b,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,���{�s,������,�F��,4,45,60,,�R�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,������,�F��,3,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,3,20,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,���{�s,������,�F��,4,47,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,35,,�P�c�j,�S����,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,40
���Ɍ�,���{�s,������,�F��,4,45,60,,�R�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,860.00000000000000000000,14.3
���Ɍ�,���{�s,������,�F��,3,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,�����,�b�q��,6,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���{�s,�����,�b�q��,6,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,40
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,4,27,60,,�Q�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,53.3
���Ɍ�,���{�s,������,�F��,3,26,65,,,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,26,50,,�R�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2200.00000000000000000000,44
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,4,27,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,���{�s,�����,�b�q��,6,36,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,27.5
���Ɍ�,���{�s,������,�F��,3,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,���{�s,������,�F��,4,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�����,�b�q��,6,36,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,10,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,41.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,������,�F��,3,25,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,30
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,10,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,45,,�Q�k�c�j,�S����,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,24.4
���Ɍ�,���{�s,�����,�b�q��,7,53,35,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,34.3
���Ɍ�,���{�s,������,�F��,3,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,40,,�Q�k�c�j,�S����,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,17
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,4,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,45
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,13,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,,70,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,40,,�R�c�j,�S����,��P��Z���n��,2018�N��R�l����,420.00000000000000000000,10.5
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,26,50,,,�q�b,��Q��Z���n��,2018�N��R�l����,1800.00000000000000000000,36
���Ɍ�,���{�s,������,����,6,47,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,24,85,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3200.00000000000000000000,37.6
���Ɍ�,���{�s,������,����,4,45,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,15
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,4,20,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,������,����,4,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,4,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,������,�F��,3,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,3.3
���Ɍ�,���{�s,�����,�b�q��,8,53,60,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,���{�s,������,����,5,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,������,����,4,45,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,���{�s,�����,�b�q��,7,53,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,31.1
���Ɍ�,���{�s,������,����,3,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,20
���Ɍ�,���{�s,�����,�b�q��,7,53,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,4,28,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,27,80,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,������,����,5,42,70,,�S�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,���{�s,�����,�b�q��,8,53,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,���{�s,������,�F��,4,25,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,4,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,45,,�Q�c�j,�S����,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,24.4
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,������,�F��,3,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,���{�s,�����,�b�q��,6,53,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,���{�s,������,����,4,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,���{�s,������,����,5,47,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,25
���Ɍ�,���{�s,�����,�b�q��,10,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,27,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3200.00000000000000000000,37.6
���Ɍ�,���{�s,������,����,5,45,65,,,�r�q�b,��P��Z���n��,2015�N��P�l����,790.00000000000000000000,12.2
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,10,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,30
���Ɍ�,���{�s,�����,�b�q��,10,53,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,27,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2800.00000000000000000000,32.9
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,13,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,27,80,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,���{�s,������,�F��,4,47,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,���{�s,������,����,4,45,60,,�R�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,6.7
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,10,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,���{�s,������,����,5,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,���{�s,�����,�b�q��,6,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,17.5
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,5,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,35.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,10,29,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,31.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,53,40,,�Q�c�j,�S����,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,22.5
���Ɍ�,���{�s,������,�F��,3,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,45,,�Q�k�c�j,�S����,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,21.8
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,40,,�R�k�c�j,�S����,��P��Z���n��,2012�N��R�l����,790.00000000000000000000,19.8
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,26,60,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,���{�s,������,����,5,42,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,4,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,50,,�Q�k�c�j,�S����,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,24
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,27,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3000.00000000000000000000,35.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,4,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,27,80,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,2900.00000000000000000000,36.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,53,40,,�Q�c�j,�S����,��P��Z���n��,2011�N��Q�l����,630.00000000000000000000,15.8
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,40,,�Q�c�j,�S����,��P��Z���n��,2011�N��Q�l����,750.00000000000000000000,18.8
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,21,80,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,4,27,85,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,36.5
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,4,20,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,���{�s,������,�F��,4,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,53,40,,�Q�k�c�j,�S����,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,21.3
���Ɍ�,���{�s,������,�F��,3,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,38.6
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,3,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,������,����,5,47,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,45,,�Q�c�j,�S����,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,15.6
���Ɍ�,���{�s,������,�F��,3,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,32
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,40,,,�S����,��P��Z���n��,2009�N��S�l����,790.00000000000000000000,19.8
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,26,60,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,1900.00000000000000000000,31.7
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,53,40,,�Q�k�c�j,�S����,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,20
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,53,40,,�R�c�j,�S����,��P��Z���n��,2009�N��Q�l����,470.00000000000000000000,11.8
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,3,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,������,�F��,3,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,���{�s,������,����,4,45,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,850.00000000000000000000,11.3
���Ɍ�,���{�s,������,����,6,47,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,7,59,40,,�Q�c�j,�S����,��P��Z���n��,2008�N��S�l����,590.00000000000000000000,14.8
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,6,27,65,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,������,����,4,45,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,28.4
���Ɍ�,���{�s,�����,�b�q��,4,36,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,18.9
���Ɍ�,���{�s,�����,���E���ɐ쏗�q��O,3,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,35.3
���Ɍ�,���{�s,������,����,4,47,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���{�s,�����,�b�q��,4,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,22.5
���Ɍ�,���{�s,�����,�b�q��,7,53,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,400.00000000000000000000,8.9
���Ɍ�,���{�s,����,���E���ɐ쏗�q��O,5,27,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2800.00000000000000000000,35
���Ɍ�,���{�s,������,�F��,3,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,36
