�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,�P����,�o�_�s,16,32,300,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,5.7
������,�o�_�s,�P����,�o�_�s,19,8,210,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,13.3
������,�o�_�s,�P����,�o�_�s,21,59,170,185,,�ؑ�,��Q��Z���n��,2014�N��S�l����,880.00000000000000000000,5.2
������,�o�_�s,�P����,�o�_�s,13,,95,,,,���ƒn��,2013�N��R�l����,4900.00000000000000000000,51.6
������,�o�_�s,�P����,�o�_�s,15,,140,,,,�ߗ׏��ƒn��,2011�N��Q�l����,3200.00000000000000000000,22.9
������,�o�_�s,�P����,�o�_�s,15,54,180,180,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3400.00000000000000000000,18.9
������,�o�_�s,�P����,�o�_�s,18,,55,,,,�ߗ׏��ƒn��,2010�N��Q�l����,3400.00000000000000000000,61.8
������,�o�_�s,�P����,�o�_�s,16,,140,,,,�ߗ׏��ƒn��,2009�N��R�l����,1700.00000000000000000000,12.1
������,�o�_�s,�P����,�o�_�s,18,,125,,,,�ߗ׏��ƒn��,2009�N��R�l����,980.00000000000000000000,7.8
������,�o�_�s,�P����,�o�_�s,18,,65,,,,�ߗ׏��ƒn��,2009�N��R�l����,2300.00000000000000000000,35.4
