�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,���Đl,�ԑ�,90,,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
�k�C��,�ԑ��s,���Đl,�Đl,13,36,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,2.9
�k�C��,�ԑ��s,���Đl,�ԑ�,90,50,2000,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,0.4
�k�C��,�ԑ��s,���Đl,�Đl,2,30,1900,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1.1
�k�C��,�ԑ��s,���Đl,,,20,1700,600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,1.7
�k�C��,�ԑ��s,���Đl,�Đl,6,52,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,1.4
�k�C��,�ԑ��s,���Đl,,,26,240,220,,�ؑ�,�s�s�v����O,2017�N��P�l����,710.00000000000000000000,3
�k�C��,�ԑ��s,���Đl,�ԑ�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,0.4
�k�C��,�ԑ��s,���Đl,�Đl,9,44,950,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,0.3
�k�C��,�ԑ��s,���Đl,�Đl,30,36,500,150,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.6
�k�C��,�ԑ��s,���Đl,�Đl,20,44,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�ԑ��s,���Đl,�Đl,13,29,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,690.00000000000000000000,2.2
�k�C��,�ԑ��s,���Đl,�Đl,12,49,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,0.8
�k�C��,�ԑ��s,���Đl,�Đl,,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,0.8
