�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,������,,,,75,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,620.00000000000000000000,8.3
�É���,�l���s������,������,�l��,19,,70,,�Q�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,100.00000000000000000000,1.4
�É���,�l���s������,������,�l��,14,,75,,�R�k�c�j,,�ߗ׏���,2023�N��1�l����,1400.00000000000000000000,18.7
�É���,�l���s������,������,�l��,19,,60,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,650.00000000000000000000,10.8
�É���,�l���s������,������,�l��,21,,50,,�P�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,1200.00000000000000000000,24
�É���,�l���s������,������,,,,55,,�P�k�c�j,�q�b,�Q��Z��,2022�N��3�l����,1200.00000000000000000000,21.8
�É���,�l���s������,������,,,,55,,�P�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,1200.00000000000000000000,21.8
�É���,�l���s������,������,�l��,14,,90,,�S�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,2400.00000000000000000000,26.7
�É���,�l���s������,������,�l��,19,,60,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,690.00000000000000000000,11.5
�É���,�l���s������,������,�l��,21,,60,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,400.00000000000000000000,6.7
�É���,�l���s������,������,�l��,21,,65,,�R�k�c�j,,�ߗ׏���,2021�N��2�l����,470.00000000000000000000,7.2
�É���,�l���s������,������,�l��,20,,50,,�Q�k�c�j,�q�b,�ߗ׏���,2021�N��2�l����,450.00000000000000000000,9
�É���,�l���s������,������,�l��,16,,50,,�Q�c�j,�q�b,�ߗ׏���,2020�N��4�l����,350.00000000000000000000,7
