�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�Δn�s,���Ó�����D�z,,,,570,,,,�s�s�v����O,2018�N��R�l����,30.00000000000000000000,0.1
���茧,�Δn�s,���Ó�����D�z,,,26,230,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,3.5
���茧,�Δn�s,���Ó�����D�z,,,,490,,,,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.6
���茧,�Δn�s,���Ó�����D�z,,,27,300,160,,�ؑ�,�s�s�v����O,2013�N��P�l����,560.00000000000000000000,1.9
���茧,�Δn�s,���Ó�����D�z,,,,1000,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,80.00000000000000000000,0.1
���茧,�Δn�s,���Ó�����D�z,,,28,520,165,,�ؑ�,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,1.9
���茧,�Δn�s,���Ó�����D�z,,,33,195,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,3500.00000000000000000000,17.9
���茧,�Δn�s,���Ó�����D�z,,,42,120,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2300.00000000000000000000,19.2
���茧,�Δn�s,���Ó�����D�z,,,32,260,100,,�ؑ�,�s�s�v����O,2007�N��Q�l����,260.00000000000000000000,1
���茧,�Δn�s,���Ó�����D�z,,,19,980,125,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2500.00000000000000000000,2.6
