�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,�㒆����,������,16,10,570,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,13.2
��茧,���Ύs,��c��,������,10,56,200,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,2
��茧,���Ύs,�����쒬,������,5,52,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,2.4
��茧,���Ύs,��c��,������,19,49,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.8
��茧,���Ύs,��c��,������,13,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.6
��茧,���Ύs,�����,������,8,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
��茧,���Ύs,��c��,������,20,63,670,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.4
��茧,���Ύs,���ؒ�,������,12,8,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,10.5
��茧,���Ύs,��c��,������,18,49,155,,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,280.00000000000000000000,1.8
��茧,���Ύs,��c��,������,18,49,155,,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,680.00000000000000000000,4.4
��茧,���Ύs,�b�q��,������,30,48,2000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,0.5
��茧,���Ύs,��c��,������,9,34,430,160,,,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,5.3
��茧,���Ύs,�����,������,23,41,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.7
��茧,���Ύs,��c��,������,18,25,180,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
��茧,���Ύs,��P����,������,15,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,15.00000000000000000000,0.1
��茧,���Ύs,�b�q��,������,20,57,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,1.5
��茧,���Ύs,�����,������,10,62,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,3.3
��茧,���Ύs,�����,������,19,34,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,3.6
��茧,���Ύs,������,������,26,4,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,20
��茧,���Ύs,��c��,������,11,45,460,150,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,2.6
��茧,���Ύs,���쒬,������,9,46,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,960.00000000000000000000,4.8
��茧,���Ύs,�����쒬,������,3,,220,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,3.5
��茧,���Ύs,��c��,������,16,49,790,530,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,2.3
��茧,���Ύs,��c��,������,19,61,195,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,380.00000000000000000000,1.9
��茧,���Ύs,�����쒬,������,5,7,440,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,25
��茧,���Ύs,�����,������,10,56,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,20.00000000000000000000,0.1
��茧,���Ύs,�b�q��,������,21,32,410,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2.9
��茧,���Ύs,�����,������,18,40,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,560.00000000000000000000,2.8
��茧,���Ύs,�����,������,15,,145,,,,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.7
��茧,���Ύs,��c��,������,16,32,960,640,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3500.00000000000000000000,3.6
��茧,���Ύs,�㒆����,������,16,52,105,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,6.2
��茧,���Ύs,�Z�g��,������,15,52,85,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,4.7
��茧,���Ύs,�����쒬,������,4,51,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.7
��茧,���Ύs,��c��,������,14,45,440,240,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,1.5
��茧,���Ύs,�b�q��,������,30,46,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2500.00000000000000000000,1.3
��茧,���Ύs,���쒬,������,19,50,330,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,0.9
��茧,���Ύs,�����,������,7,44,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.1
��茧,���Ύs,��c��,������,23,,130,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,4.8
��茧,���Ύs,��c��,������,18,47,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,3.2
��茧,���Ύs,�Z�g��,������,16,54,230,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,13.00000000000000000000,0.1
��茧,���Ύs,�b�q��,������,23,62,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,430.00000000000000000000,3.3
��茧,���Ύs,���쒬,������,16,48,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,630.00000000000000000000,3.3
��茧,���Ύs,�����,������,20,42,200,130,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,8
��茧,���Ύs,��c��,������,20,24,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,7.6
��茧,���Ύs,���쒬,������,16,54,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,3.9
��茧,���Ύs,�����,������,15,43,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,6.8
��茧,���Ύs,��c��,������,24,43,240,240,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,6.3
��茧,���Ύs,���쒬,������,9,74,220,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,900.00000000000000000000,4.1
��茧,���Ύs,���쒬,������,16,7,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10.5
��茧,���Ύs,���쒬,������,18,,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,730.00000000000000000000,2.1
��茧,���Ύs,���쒬,������,14,38,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,5.3
��茧,���Ύs,�b�q��,������,30,,200,200,,�ؑ�,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,14
��茧,���Ύs,���쒬,������,11,43,90,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,2.2
��茧,���Ύs,�����쒬,������,4,45,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8
��茧,���Ύs,�����,������,10,37,155,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,600.00000000000000000000,3.9
��茧,���Ύs,��c��,������,10,39,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,6.7
��茧,���Ύs,��c��,������,9,35,810,300,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,4900.00000000000000000000,6
��茧,���Ύs,�㒆����,������,18,59,155,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,26.00000000000000000000,0.2
��茧,���Ύs,���쒬,������,11,49,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,4.9
��茧,���Ύs,�����쒬,������,4,52,175,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,960.00000000000000000000,5.5
��茧,���Ύs,��c��,������,21,57,250,65,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��R�l����,120.00000000000000000000,0.5
��茧,���Ύs,�b�q��,������,28,48,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.2
��茧,���Ύs,���쒬,������,17,52,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,4.4
��茧,���Ύs,��c��,������,17,8,150,130,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,25.3
��茧,���Ύs,���쒬,������,13,,190,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,0.8
��茧,���Ύs,���쒬,������,13,47,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,9.2
��茧,���Ύs,���쒬,������,19,50,330,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,100.00000000000000000000,0.3
��茧,���Ύs,���쒬,������,14,54,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,3
��茧,���Ύs,��c��,������,15,,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,24.1
��茧,���Ύs,���쒬,������,16,47,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4.3
��茧,���Ύs,�����,������,8,59,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,5
��茧,���Ύs,�V��,������,12,25,185,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,16.2
��茧,���Ύs,��c��,������,15,46,220,140,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,7.3
��茧,���Ύs,�����,������,8,45,180,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8.9
��茧,���Ύs,�����,������,11,40,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,6.1
��茧,���Ύs,��c��,������,19,42,210,130,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,9
��茧,���Ύs,��c��,������,23,43,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.5
��茧,���Ύs,��P����,������,18,54,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.6
��茧,���Ύs,��c��,������,18,48,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,7.5
��茧,���Ύs,�Z�g��,������,17,59,100,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,1
��茧,���Ύs,�㒆����,������,14,54,155,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,7.7
��茧,���Ύs,���쒬,������,14,,165,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,4.4
��茧,���Ύs,�����쒬,������,4,,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,8.6
��茧,���Ύs,���쒬,������,11,,280,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,16.1
��茧,���Ύs,���쒬,������,9,,140,,,,�ߗ׏��ƒn��,2013�N��S�l����,2300.00000000000000000000,16.4
��茧,���Ύs,�V��,������,10,,130,,,,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,21.5
��茧,���Ύs,�Z�g��,������,12,,200,,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,11
��茧,���Ύs,�b�q��,������,24,,165,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,160.00000000000000000000,1
��茧,���Ύs,���쒬,������,9,,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,20.6
��茧,���Ύs,�Z�g��,������,15,,190,,,,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1.3
��茧,���Ύs,���쒬,������,19,59,320,170,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,1.9
��茧,���Ύs,�����,������,15,40,1100,600,,�S����,���H�ƒn��,2013�N��Q�l����,3600.00000000000000000000,3.3
��茧,���Ύs,�咬,������,12,,300,610,,�q�b,���ƒn��,2013�N��P�l����,10000.00000000000000000000,33.3
��茧,���Ύs,���쒬,������,11,,185,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,18.4
��茧,���Ύs,���쒬,������,11,,200,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,19
��茧,���Ύs,�b�q��,������,17,,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,5.1
��茧,���Ύs,��c��,������,15,,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3.1
��茧,���Ύs,��c��,������,9,38,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,6.5
��茧,���Ύs,�����,������,8,,220,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6.8
��茧,���Ύs,��c��,������,16,,330,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,12.1
��茧,���Ύs,������,������,26,,165,90,,,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,3
��茧,���Ύs,�厚���c,������,60,,195,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,12.3
��茧,���Ύs,�����쒬,������,4,48,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,9.5
��茧,���Ύs,���쒬,������,11,,195,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,17.9
��茧,���Ύs,��c��,������,20,,200,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,5300.00000000000000000000,26.5
��茧,���Ύs,���쒬,������,12,,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,50.00000000000000000000,0.4
��茧,���Ύs,��c��,������,13,56,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,3.6
��茧,���Ύs,��P����,������,15,58,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,140.00000000000000000000,1
��茧,���Ύs,�V��,������,17,,115,,,,���H�ƒn��,2011�N��Q�l����,350.00000000000000000000,3
��茧,���Ύs,��c��,������,20,56,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,430.00000000000000000000,2
��茧,���Ύs,�����쒬,������,3,,100,110,,,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,11
��茧,���Ύs,��c��,������,21,47,290,135,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3.4
��茧,���Ύs,�㒆����,������,16,43,270,190,,�ؑ�,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,3.7
��茧,���Ύs,�㒆����,������,18,47,340,500,,�S����,���H�ƒn��,2010�N��P�l����,620.00000000000000000000,1.8
��茧,���Ύs,��c��,������,19,23,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,9.7
��茧,���Ύs,�����쒬,������,3,48,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.5
��茧,���Ύs,��c��,������,19,23,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,830.00000000000000000000,4.7
��茧,���Ύs,��c��,������,16,53,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,340.00000000000000000000,1.5
��茧,���Ύs,���쒬,������,21,39,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,3.2
��茧,���Ύs,�����,������,14,47,680,180,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,5
��茧,���Ύs,�V��,������,14,54,230,280,,�q�b,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,6.5
��茧,���Ύs,��c��,������,18,,360,200,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,5.6
��茧,���Ύs,�b�q��,������,15,16,240,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,15
��茧,���Ύs,��c��,������,20,16,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,16.7
��茧,���Ύs,�V��,������,14,31,1300,470,,�S����,���H�ƒn��,2008�N��P�l����,7400.00000000000000000000,5.7
