�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���a��,�Ò�,2,23,350,730,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,12000.00000000000000000000,34.3
���Q��,���R�s,���a��,������,4,44,190,470,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,5400.00000000000000000000,28.4
���Q��,���R�s,���a��,�S�C��,2,29,105,280,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,5300.00000000000000000000,50.5
���Q��,���R�s,���a��,������,3,51,70,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1300.00000000000000000000,18.6
���Q��,���R�s,���a��,�ԏ\���a�@�O,2,40,100,310,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3300.00000000000000000000,33
���Q��,���R�s,���a��,������,2,7,390,1200,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,33000.00000000000000000000,84.6
���Q��,���R�s,���a��,������,4,,135,250,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,18.5
���Q��,���R�s,���a��,������,1,19,200,580,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,17000.00000000000000000000,85
���Q��,���R�s,���a��,������,2,,55,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,330.00000000000000000000,6
���Q��,���R�s,���a��,�S�C��,1,48,110,270,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,3100.00000000000000000000,28.2
���Q��,���R�s,���a��,�S�C��,2,46,165,590,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,3300.00000000000000000000,20
���Q��,���R�s,���a��,�{���S����,4,19,180,540,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,13000.00000000000000000000,72.2
���Q��,���R�s,���a��,�ԏ\���a�@�O,2,34,260,80,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��Q�l����,3200.00000000000000000000,12.3
���Q��,���R�s,���a��,�{���S����,1,,105,70,,�ؑ�,���ƒn��,2014�N��Q�l����,900.00000000000000000000,8.6
���Q��,���R�s,���a��,�S�C��,1,47,85,300,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,850.00000000000000000000,10
���Q��,���R�s,���a��,�S�C��,1,19,200,580,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,15000.00000000000000000000,75
���Q��,���R�s,���a��,�{���R����,2,44,300,,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,3500.00000000000000000000,11.7
���Q��,���R�s,���a��,�{���T����,2,29,200,470,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,8000.00000000000000000000,40
���Q��,���R�s,���a��,�{���S����,2,56,105,185,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2500.00000000000000000000,23.8
���Q��,���R�s,���a��,�S�C��,4,44,190,,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,5900.00000000000000000000,31.1
���Q��,���R�s,���a��,�ԏ\���a�@�O,1,54,210,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3200.00000000000000000000,15.2
���Q��,���R�s,���a��,�S�C��,2,16,200,590,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,13000.00000000000000000000,65
���Q��,���R�s,���a��,�{���S����,1,57,105,80,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,850.00000000000000000000,8.1
���Q��,���R�s,���a��,������,3,36,290,970,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,8500.00000000000000000000,29.3
���Q��,���R�s,���a��,�ԏ\���a�@�O,3,34,360,1000,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,13000.00000000000000000000,36.1
���Q��,���R�s,���a��,��ꖜ,2,51,100,240,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3200.00000000000000000000,32
���Q��,���R�s,���a��,������,3,24,145,530,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,10000.00000000000000000000,69
���Q��,���R�s,���a��,�ԏ\���a�@�O,2,77,55,25,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,400.00000000000000000000,7.3
