�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,2,35,1200,2000,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,65000.00000000000000000000,54.2
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,46,240,240,,,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,11.3
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,2,70,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,48.6
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,26,310,520,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4900.00000000000000000000,15.8
�k�C��,�D�y�s����,�k�P�S��,��������O,3,14,170,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,15.3
�k�C��,�D�y�s����,�k�P�S��,��������O,5,,490,,,,�ߗ׏��ƒn��,2021�N��Q�l����,7500.00000000000000000000,15.3
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,6,19,155,270,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,21.3
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,1,,220,,,,�ߗ׏��ƒn��,2019�N��S�l����,4000.00000000000000000000,18.2
�k�C��,�D�y�s����,�k�P�S��,��������O,6,60,290,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,3.8
�k�C��,�D�y�s����,�k�P�S��,��������O,6,9,170,300,,�ؑ�,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,35.3
�k�C��,�D�y�s����,�k�P�S��,��������O,3,5,100,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3700.00000000000000000000,37
�k�C��,�D�y�s����,�k�P�S��,��������O,6,27,90,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,22.2
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,3,30,320,550,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,12.5
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,6,,180,,,,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,11.7
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,6,290,690,,�q�b,��P��Z���n��,2018�N��P�l����,15000.00000000000000000000,51.7
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,2,35,1200,2000,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,54000.00000000000000000000,45
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,3,31,170,290,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,19.4
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,2,39,150,260,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,13.3
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,2,26,135,195,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,15.6
�k�C��,�D�y�s����,�k�P�S��,��������O,6,15,155,470,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,11000.00000000000000000000,71
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,3,31,170,290,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,17.1
�k�C��,�D�y�s����,�k�P�S��,��������O,4,8,270,630,,�q�b,��P��Z���n��,2016�N��P�l����,12000.00000000000000000000,44.4
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,,210,610,,,�ߗ׏��ƒn��,2015�N��R�l����,12000.00000000000000000000,57.1
�k�C��,�D�y�s����,�k�P�S��,��������O,3,14,125,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2600.00000000000000000000,20.8
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,2,31,155,250,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,15.5
�k�C��,�D�y�s����,�k�P�S��,��������O,4,48,740,570,,�q�b,��P��Z���n��,2015�N��P�l����,7300.00000000000000000000,9.9
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,3,20,290,700,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,8600.00000000000000000000,29.7
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,3,,140,270,,�q�b�A�ؑ�,,2013�N��S�l����,2900.00000000000000000000,20.7
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,,145,115,,�ؑ�,,2013�N��S�l����,1100.00000000000000000000,7.6
�k�C��,�D�y�s����,�k�P�S��,�k�P�R��,4,15,370,800,,�q�b,��P��Z���n��,2013�N��R�l����,13000.00000000000000000000,35.1
�k�C��,�D�y�s����,�k�P�S��,��������O,7,10,200,610,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,11000.00000000000000000000,55
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,31,65,115,,�q�b,��P��Z���n��,2012�N��S�l����,670.00000000000000000000,10.3
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,8,38,220,165,,�q�b,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s����,�k�P�S��,��������O,9,23,180,290,,�q�b,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,5,32,165,280,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,4,14,95,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,27.4
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,5,14,90,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,27.8
�k�C��,�D�y�s����,�k�P�S��,��������O,6,39,430,210,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,7000.00000000000000000000,16.3
�k�C��,�D�y�s����,�k�P�S��,�k�P�R��,6,45,105,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,23.8
�k�C��,�D�y�s����,�k�P�S��,��������O,7,53,210,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,2,35,220,440,,�S����,��P��Z���n��,2008�N��Q�l����,6000.00000000000000000000,27.3
�k�C��,�D�y�s����,�k�P�S��,��������O,5,28,195,430,,�ؑ�,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,18.5
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,3,17,135,240,,�q�b�A�ؑ�,��P��Z���n��,2007�N��Q�l����,4800.00000000000000000000,35.6
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,5,38,100,160,,�q�b�A�ؑ�,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,22
�k�C��,�D�y�s����,�k�P�S��,��ʓ�,1,41,125,155,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2100.00000000000000000000,16.8
