�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�v����,����,20,6,220,120,,�ؑ�,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�����s,�v����,����,19,26,530,75,,�ؑ�,�H�ƒn��,2022�N��R�l����,750.00000000000000000000,1.4
�Ȗ،�,�����s,�v����,����,19,6,220,120,,,�H�ƒn��,2021�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,�����s,�v����,����,20,,530,,,,�H�ƒn��,2019�N��S�l����,700.00000000000000000000,1.3
�Ȗ،�,�����s,�v����,����,18,38,990,570,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,2000.00000000000000000000,2
�Ȗ،�,�����s,�v����,����,21,58,530,320,,�ؑ�,�H�ƒn��,2015�N��R�l����,1700.00000000000000000000,3.2
�Ȗ،�,�����s,�v����,����,23,37,330,65,,�S����,�H�ƒn��,2013�N��Q�l����,700.00000000000000000000,2.1
�Ȗ،�,�����s,�v����,����,20,37,1100,1000,,�S����,�H�ƒn��,2013�N��P�l����,3700.00000000000000000000,3.4
�Ȗ،�,�����s,�v����,����,23,34,290,95,,�S����,���H�ƒn��,2009�N��S�l����,500.00000000000000000000,1.7
�Ȗ،�,�����s,�v����,,,,1700,2000,,�S�����A�y�ʓS����,,2009�N��R�l����,9800.00000000000000000000,5.8
