�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������܂�,������܂�,5,18,185,220,,�q�b,���ƒn��,2022�N��S�l����,13000.00000000000000000000,70.3
���ꌧ,�ߔe�s,������܂�,������܂�,6,23,220,240,,�q�b,���Z���n��,2021�N��S�l����,12000.00000000000000000000,54.5
���ꌧ,�ߔe�s,������܂�,,,36,270,190,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,9500.00000000000000000000,35.2
���ꌧ,�ߔe�s,������܂�,������܂�,9,21,165,380,,�q�b,��P��Z���n��,2018�N��R�l����,21000.00000000000000000000,127.3
���ꌧ,�ߔe�s,������܂�,������܂�,16,16,320,380,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,8800.00000000000000000000,27.5
���ꌧ,�ߔe�s,������܂�,������܂�,12,22,430,1700,,�q�b,���ƒn��,2018�N��P�l����,26000.00000000000000000000,60.5
���ꌧ,�ߔe�s,������܂�,������܂�,5,21,195,180,,�q�b,���ƒn��,2017�N��S�l����,12000.00000000000000000000,61.5
���ꌧ,�ߔe�s,������܂�,������܂�,6,19,195,180,,�q�b,���ƒn��,2016�N��S�l����,13000.00000000000000000000,66.7
���ꌧ,�ߔe�s,������܂�,������܂�,5,17,195,,,�q�b,���ƒn��,2016�N��R�l����,30000.00000000000000000000,153.8
���ꌧ,�ߔe�s,������܂�,������܂�,9,21,165,330,,�q�b,��P��Z���n��,2016�N��Q�l����,13000.00000000000000000000,78.8
���ꌧ,�ߔe�s,������܂�,������܂�,4,24,1300,1900,,�S����,���ƒn��,2015�N��Q�l����,100000.00000000000000000000,76.9
���ꌧ,�ߔe�s,������܂�,������܂�,4,23,290,80,,�u���b�N��,���ƒn��,2012�N��S�l����,6100.00000000000000000000,21
���ꌧ,�ߔe�s,������܂�,������܂�,11,24,150,460,,�q�b,���ƒn��,2012�N��R�l����,12000.00000000000000000000,80
���ꌧ,�ߔe�s,������܂�,������܂�,7,23,310,165,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,8800.00000000000000000000,28.4
���ꌧ,�ߔe�s,������܂�,������܂�,8,22,125,250,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,6000.00000000000000000000,48
