�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,44,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.7
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,45,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,12.4
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,45,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,24,220,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,20.5
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,44,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11
�_�ސ쌧,���l�s�h��,�j�䒆,�{����,30,41,270,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,11.1
�_�ސ쌧,���l�s�h��,�j�䒆,�{����,30,5,220,135,,,��P���w�Z����p�n��,2019�N��R�l����,5900.00000000000000000000,26.8
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,44,240,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,10.4
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,45,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,15.2
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,8,190,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,27.9
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,37,250,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,12
�_�ސ쌧,���l�s�h��,�j�䒆,�{����,30,45,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���l�s�h��,�j�䒆,�{����,29,,530,,,,��P���w�Z����p�n��,2012�N��S�l����,8100.00000000000000000000,15.3
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,,175,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,6000.00000000000000000000,34.3
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,12,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5300.00000000000000000000,30.3
�_�ސ쌧,���l�s�h��,�j�䒆,�`���,30,45,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,15
�_�ސ쌧,���l�s�h��,�j�䒆,�{����,30,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,7000.00000000000000000000,31.8
�_�ސ쌧,���l�s�h��,�j�䒆,�{����,29,46,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,15.9
