�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���F��,���F,9,35,650,175,,,,2023�N��R�l����,5800.00000000000000000000,8.9
���茧,�����ێs,���F��,���F,9,,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3.90000000000000000000,0
���茧,�����ێs,���F��,���F,26,,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
���茧,�����ێs,���F��,���F,14,40,340,70,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,1.1
���茧,�����ێs,���F��,���F,16,38,170,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.9
���茧,�����ێs,���F��,���F,18,34,185,70,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,14.6
���茧,�����ێs,���F��,���F,16,13,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10.5
���茧,�����ێs,���F��,���F,18,34,185,80,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,7.6
���茧,�����ێs,���F��,���F,18,39,175,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,14.3
���茧,�����ێs,���F��,���F,9,11,145,70,,,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,15.2
���茧,�����ێs,���F��,���F,15,40,200,80,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.5
���茧,�����ێs,���F��,���F,13,34,155,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,4.5
���茧,�����ێs,���F��,���F,11,,290,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,2.7
���茧,�����ێs,���F��,���F,16,11,490,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,4.1
���茧,�����ێs,���F��,���F,15,33,180,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,5
���茧,�����ێs,���F��,���F,20,,65,50,,�ؑ�,,2019�N��Q�l����,140.00000000000000000000,2.2
���茧,�����ێs,���F��,���F,10,,250,130,,�ؑ�,,2019�N��P�l����,1400.00000000000000000000,5.6
���茧,�����ێs,���F��,���F,9,,1500,,,,���H�ƒn��,2017�N��S�l����,26000.00000000000000000000,17.3
���茧,�����ێs,���F��,���F,4,,105,,,,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,4.3
���茧,�����ێs,���F��,���F,14,23,360,170,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,7.2
���茧,�����ێs,���F��,���F,14,39,195,85,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,8.2
���茧,�����ێs,���F��,���F,18,63,230,160,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.2
���茧,�����ێs,���F��,���F,11,37,170,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,6.5
���茧,�����ێs,���F��,���F,1,59,125,115,,�ؑ�,���ƒn��,2016�N��Q�l����,680.00000000000000000000,5.4
���茧,�����ێs,���F��,���F,14,8,125,90,,,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,18.4
���茧,�����ێs,���F��,���F,18,32,185,135,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1700.00000000000000000000,9.2
���茧,�����ێs,���F��,���F,14,22,210,230,,�ؑ�,,2015�N��R�l����,1600.00000000000000000000,7.6
���茧,�����ێs,���F��,���F,14,8,125,80,,,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,16.8
���茧,�����ێs,���F��,���F,12,,135,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,550.00000000000000000000,4.1
���茧,�����ێs,���F��,���F,18,36,450,200,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,4.2
���茧,�����ێs,���F��,���F,14,,460,45,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.1
���茧,�����ێs,���F��,���F,6,,250,80,,,��P���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2.6
���茧,�����ێs,���F��,���F,15,10,1100,410,,�S����,��P���w�Z����p�n��,2014�N��P�l����,10000.00000000000000000000,9.1
���茧,�����ێs,���F��,���F,14,10,110,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,25.5
���茧,�����ێs,���F��,���F,16,35,170,130,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.2
���茧,�����ێs,���F��,���F,6,24,800,630,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,7400.00000000000000000000,9.3
���茧,�����ێs,���F��,���F,1,38,100,250,,�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,12
���茧,�����ێs,���F��,���F,16,39,185,70,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,6.5
���茧,�����ێs,���F��,���F,10,28,250,130,,�ؑ�,,2012�N��S�l����,1800.00000000000000000000,7.2
���茧,�����ێs,���F��,���F,4,,165,,,,,2012�N��S�l����,300.00000000000000000000,1.8
���茧,�����ێs,���F��,���F,6,,300,,,,,2011�N��S�l����,500.00000000000000000000,1.7
���茧,�����ێs,���F��,���F,12,61,150,30,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,100.00000000000000000000,0.7
���茧,�����ێs,���F��,���F,8,,310,60,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1000.00000000000000000000,3.2
���茧,�����ێs,���F��,���F,18,,280,80,,�y�ʓS����,,2010�N��Q�l����,880.00000000000000000000,3.1
���茧,�����ێs,���F��,,,,290,145,,�y�ʓS����,,2009�N��S�l����,2500.00000000000000000000,8.6
���茧,�����ێs,���F��,���F,18,35,230,170,,�S����,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,8.7
���茧,�����ێs,���F��,���F,18,37,185,145,,�S����,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,10.8
