�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,����������,���],90,,510,,,,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,0.9
������,���]�s,����������,,,,710,,,,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.5
������,���]�s,����������,,,,380,,,,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,2.9
������,���]�s,����������,���],120,,650,,,,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,2.9
������,���]�s,����������,,,,370,,,,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,3
������,���]�s,����������,,,,270,,,,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,1.9
������,���]�s,����������,,,,30,,,,�s�s�v����O,2012�N��P�l����,81.00000000000000000000,2.7
������,���]�s,����������,���],90,,1400,,,,�s�s�v����O,2010�N��P�l����,2100.00000000000000000000,1.5
������,���]�s,����������,���],90,,370,,,,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,3.5
������,���]�s,����������,���],120,,125,,,,�s�s�v����O,2009�N��P�l����,110.00000000000000000000,0.9
������,���]�s,����������,���],90,,40,,,,�s�s�v����O,2008�N��P�l����,93.00000000000000000000,2.3
������,���]�s,����������,,,,140,,,,�s�s�v����O,2008�N��P�l����,330.00000000000000000000,2.4
������,���]�s,����������,,,,260,,,,�s�s�v����O,2007�N��R�l����,970.00000000000000000000,3.7
������,���]�s,����������,,,,560,,,,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,2.1
������,���]�s,����������,,,,115,,,,�s�s�v����O,2007�N��Q�l����,430.00000000000000000000,3.7
