�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�y�s,�_�n��,�F�y,30,,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,3.9
�F�{��,�F�y�s,�_�n��,�F�y,30,38,320,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.3
�F�{��,�F�y�s,�_�n��,�F�y,30,3,940,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,2
�F�{��,�F�y�s,�_�n��,�F�y,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.6
�F�{��,�F�y�s,�_�n��,�F�y,30,42,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,5.6
�F�{��,�F�y�s,�_�n��,�F�y,30,10,1900,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3600.00000000000000000000,1.9
�F�{��,�F�y�s,�_�n��,�F�y,30,34,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,4.5
�F�{��,�F�y�s,�_�n��,�F�y,30,,155,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,150.00000000000000000000,1
