�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,�V������,�V��,30,53,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,1.3
�V����,�V���s�k��,�V������,�V��,30,,165,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20.6
�V����,�V���s�k��,�V������,�V��,30,,185,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,12.4
�V����,�V���s�k��,�V������,�V��,30,24,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,10.5
�V����,�V���s�k��,�V������,�V��,30,45,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.3
�V����,�V���s�k��,�V������,�V��,30,,135,90,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,20
�V����,�V���s�k��,�V������,�V��,30,25,300,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,7
�V����,�V���s�k��,�V������,�V��,30,25,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.3
�V����,�V���s�k��,�V������,�V��,30,32,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5
�V����,�V���s�k��,�V������,��`,30,25,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,450.00000000000000000000,3.8
�V����,�V���s�k��,�V������,��`,60,54,185,50,,,��P�풆���w�Z����p�n��,2019�N��P�l����,630.00000000000000000000,3.4
�V����,�V���s�k��,�V������,�V��,30,25,300,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,10.3
�V����,�V���s�k��,�V������,�L�h,30,30,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6
�V����,�V���s�k��,�V������,�V��,30,22,260,240,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,10
�V����,�V���s�k��,�V������,�V��,30,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,12.3
�V����,�V���s�k��,�V������,�V��,30,38,210,220,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,4.8
�V����,�V���s�k��,�V������,�V��,30,,270,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,1.4
�V����,�V���s�k��,�V������,�V��,30,,185,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,11.4
�V����,�V���s�k��,�V������,�V��,30,43,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,3.8
�V����,�V���s�k��,�V������,�V��,30,35,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,12.4
�V����,�V���s�k��,�V������,�V��,30,,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,11.4
�V����,�V���s�k��,�V������,�V��,30,33,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,2.8
�V����,�V���s�k��,�V������,�V��,30,51,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,2.3
�V����,�V���s�k��,�V������,�V��,30,12,195,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,13.8
�V����,�V���s�k��,�V������,�V��,30,30,155,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,880.00000000000000000000,5.7
