�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,������,�v�󎛌�,2,2,155,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,31.6
���{,�����s,������,�v�󎛌�,4,,115,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,9.6
���{,�����s,������,�v�󎛌�,4,3,105,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,39
���{,�����s,������,�v�󎛌�,1,35,460,560,,,�ߗ׏��ƒn��,2020�N��S�l����,9500.00000000000000000000,20.7
���{,�����s,������,�v�󎛌�,5,3,105,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,38.1
���{,�����s,������,�v�󎛌�,1,23,50,90,,�S����,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,20
���{,�����s,������,�v�󎛌�,1,20,60,125,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,30
���{,�����s,������,�v�󎛌�,3,59,240,270,,�S����,��P��Z���n��,2019�N��Q�l����,5500.00000000000000000000,22.9
���{,�����s,������,�v�󎛌�,2,56,125,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,14.4
���{,�����s,������,�v�󎛌�,4,71,50,,,�ؑ�,��P��Z���n��,2017�N��S�l����,290.00000000000000000000,5.8
���{,�����s,������,�v�󎛌�,4,28,45,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,28.9
���{,�����s,������,�v�󎛌�,5,28,45,110,,�ؑ�,���Z���n��,2016�N��Q�l����,900.00000000000000000000,20
���{,�����s,������,�v�󎛌�,5,19,155,100,,�S����,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,20
���{,�����s,������,�v�󎛌�,4,10,80,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,35
���{,�����s,������,�v�󎛌�,4,57,105,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,13.3
���{,�����s,������,�v�󎛌�,4,22,90,110,,�S����,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,20
���{,�����s,������,�v�󎛌�,4,12,165,105,,�ؑ�,���Z���n��,2011�N��S�l����,3700.00000000000000000000,22.4
���{,�����s,������,�v�󎛌�,3,51,100,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,16
