�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,�ђ�,,,,360,,,,��P��Z���n��,2021�N��Q�l����,40.00000000000000000000,0.1
�k�C��,���S���쒬,�ђ�,,,,175,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,30.00000000000000000000,0.2
�k�C��,���S���쒬,�ђ�,,,,490,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S���쒬,�ђ�,,,,440,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S���쒬,�ђ�,,,,1900,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,390.00000000000000000000,0.2
�k�C��,���S���쒬,�ђ�,����,120,,240,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,10.00000000000000000000,0
�k�C��,���S���쒬,�ђ�,,,,90,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,22.00000000000000000000,0.2
�k�C��,���S���쒬,�ђ�,,,,230,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,20.00000000000000000000,0.1
