�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�э⒬����,����,9,39,110,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,5.5
������,�����s,�э⒬����,�㉤���O,11,61,420,175,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,1.4
������,�����s,�э⒬����,�㉤���O,6,59,125,145,,�ؑ�,�s�X���������,2023�N��Q�l����,340.00000000000000000000,2.7
������,�����s,�э⒬����,����,8,35,440,145,,,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,1.6
������,�����s,�э⒬����,����,6,41,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,9.5
������,�����s,�э⒬����,����,2,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,12
������,�����s,�э⒬����,����,10,2,200,100,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,15
������,�����s,�э⒬����,����,5,58,270,95,,�ؑ�,�s�X���������,2022�N��R�l����,54.00000000000000000000,0.2
������,�����s,�э⒬����,����,9,1,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,4100.00000000000000000000,19.5
������,�����s,�э⒬����,�㉤���O,11,55,240,90,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,6.3
������,�����s,�э⒬����,����,9,8,200,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,6.5
������,�����s,�э⒬����,�㉤���O,4,32,195,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,3.1
������,�����s,�э⒬����,����,8,4,210,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,3900.00000000000000000000,18.6
������,�����s,�э⒬����,����,8,,35,,,,�s�X���������,2022�N��P�l����,3900.00000000000000000000,111.4
������,�����s,�э⒬����,����,9,30,220,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.8
������,�����s,�э⒬����,����,2,2,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,17
������,�����s,�э⒬����,����,6,3,210,110,,�y�ʓS����,�s�X���������,2021�N��S�l����,4200.00000000000000000000,20
������,�����s,�э⒬����,����,12,33,280,125,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,7.1
������,�����s,�э⒬����,����,15,59,610,130,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,2
������,�����s,�э⒬����,����,4,32,880,330,,�S����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,1.7
������,�����s,�э⒬����,����,6,31,320,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,3.1
������,�����s,�э⒬����,����,14,2,220,,,,�s�X���������,2021�N��R�l����,3300.00000000000000000000,15
������,�����s,�э⒬����,����,8,55,200,115,,�ؑ�,�s�X���������,2021�N��Q�l����,20.00000000000000000000,0.1
������,�����s,�э⒬����,����,6,3,220,130,,�ؑ�,�s�X���������,2021�N��Q�l����,5000.00000000000000000000,22.7
������,�����s,�э⒬����,����,9,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.6
������,�����s,�э⒬����,����,3,62,470,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,110.00000000000000000000,0.2
������,�����s,�э⒬����,�㉤���O,6,,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.2
������,�����s,�э⒬����,����,6,,210,115,,,�s�X���������,2020�N��S�l����,3600.00000000000000000000,17.1
������,�����s,�э⒬����,����,9,4,210,105,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,11.9
������,�����s,�э⒬����,����,6,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.1
������,�����s,�э⒬����,����,7,4,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,15
������,�����s,�э⒬����,�㉤���O,8,4,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,11.4
������,�����s,�э⒬����,�㉤���O,4,39,175,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,640.00000000000000000000,3.7
������,�����s,�э⒬����,����,8,45,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,790.00000000000000000000,5.1
������,�����s,�э⒬����,����,8,,230,,,,�s�X���������,2020�N��R�l����,4000.00000000000000000000,17.4
������,�����s,�э⒬����,����,12,4,250,120,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,12.4
������,�����s,�э⒬����,����,6,4,210,105,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,12.9
������,�����s,�э⒬����,����,5,,210,110,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,20.5
������,�����s,�э⒬����,����,7,4,250,120,,�ؑ�,�s�X���������,2020�N��R�l����,4000.00000000000000000000,16
������,�����s,�э⒬����,����,6,3,210,110,,�ؑ�,�s�X���������,2020�N��R�l����,3900.00000000000000000000,18.6
������,�����s,�э⒬����,����,5,3,210,120,,�ؑ�,�s�X���������,2020�N��R�l����,3400.00000000000000000000,16.2
������,�����s,�э⒬����,�㉤���O,13,48,430,135,,�ؑ�,�s�X���������,2020�N��Q�l����,350.00000000000000000000,0.8
������,�����s,�э⒬����,�㉤���O,9,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,11.1
������,�����s,�э⒬����,�㉤���O,8,4,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,8.3
������,�����s,�э⒬����,����,12,4,210,125,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,13.3
������,�����s,�э⒬����,����,9,4,220,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,11.8
������,�����s,�э⒬����,����,6,4,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,16.2
������,�����s,�э⒬����,����,11,5,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,11.5
������,�����s,�э⒬����,����,8,4,220,85,,�ؑ�,�s�X���������,2020�N��P�l����,3900.00000000000000000000,17.7
������,�����s,�э⒬����,����,2,34,380,175,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,4.5
������,�����s,�э⒬����,�㉤���O,8,31,170,105,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,7.6
������,�����s,�э⒬����,����,10,49,1100,180,,�S����,�s�X���������,2019�N��S�l����,1600.00000000000000000000,1.5
������,�����s,�э⒬����,����,5,5,200,110,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,11.5
������,�����s,�э⒬����,����,13,5,210,125,,�ؑ�,�s�X���������,2019�N��S�l����,3300.00000000000000000000,15.7
������,�����s,�э⒬����,����,13,5,250,125,,�ؑ�,�s�X���������,2019�N��S�l����,3900.00000000000000000000,15.6
������,�����s,�э⒬����,����,9,4,210,105,,�ؑ�,�s�X���������,2019�N��S�l����,2700.00000000000000000000,12.9
������,�����s,�э⒬����,����,7,4,230,145,,�ؑ�,�s�X���������,2019�N��S�l����,4200.00000000000000000000,18.3
������,�����s,�э⒬����,����,5,5,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,11.5
������,�����s,�э⒬����,����,12,5,220,115,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,14.1
������,�����s,�э⒬����,����,5,5,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,11
������,�����s,�э⒬����,����,5,5,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,11.4
������,�����s,�э⒬����,����,7,4,220,115,,�y�ʓS����,�s�X���������,2019�N��Q�l����,5000.00000000000000000000,22.7
������,�����s,�э⒬����,����,7,26,240,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,3.8
������,�����s,�э⒬����,����,7,4,220,115,,�y�ʓS����,�s�X���������,2019�N��P�l����,4600.00000000000000000000,20.9
������,�����s,�э⒬����,�㉤���O,1,30,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,6.9
������,�����s,�э⒬����,����,2,43,210,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,5.2
������,�����s,�э⒬����,�㉤���O,10,42,440,160,,�S����,�s�X���������,2018�N��R�l����,1100.00000000000000000000,2.5
������,�����s,�э⒬����,����,6,32,330,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,3
������,�����s,�э⒬����,����,13,6,200,95,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,9.5
������,�����s,�э⒬����,�㉤���O,13,6,200,120,,,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,14
������,�����s,�э⒬����,����,4,6,210,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3200.00000000000000000000,15.2
������,�����s,�э⒬����,����,4,,220,,,,�s�X���������,2018�N��Q�l����,3300.00000000000000000000,15
������,�����s,�э⒬����,�㉤���O,8,,250,,,,�s�X���������,2018�N��P�l����,400.00000000000000000000,1.6
������,�����s,�э⒬����,�㉤���O,5,37,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.5
������,�����s,�э⒬����,����,5,59,150,60,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,8
������,�����s,�э⒬����,����,14,7,210,105,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,11.4
������,�����s,�э⒬����,����,14,7,210,105,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,11
������,�����s,�э⒬����,�㉤���O,7,40,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,0.9
������,�����s,�э⒬����,�㉤���O,4,37,300,195,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,6.3
������,�����s,�э⒬����,�㉤���O,6,7,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,15
������,�����s,�э⒬����,����,7,7,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,12.4
������,�����s,�э⒬����,����,8,8,200,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,19.5
������,�����s,�э⒬����,����,10,7,240,115,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,10
������,�����s,�э⒬����,����,4,15,185,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.9
������,�����s,�э⒬����,����,9,8,200,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,20
������,�����s,�э⒬����,�㉤���O,5,,1100,290,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,2.2
������,�����s,�э⒬����,����,15,27,190,150,,�ؑ�,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,5.3
������,�����s,�э⒬����,����,4,53,410,105,,�ؑ�,�s�X���������,2016�N��S�l����,1400.00000000000000000000,3.4
������,�����s,�э⒬����,�㉤���O,12,42,350,75,,�ؑ�,�s�X���������,2016�N��R�l����,400.00000000000000000000,1.1
������,�����s,�э⒬����,����,24,46,1400,860,,�q�b,�s�X���������,2016�N��R�l����,3800.00000000000000000000,2.7
������,�����s,�э⒬����,����,6,8,185,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,21.6
������,�����s,�э⒬����,����,16,30,160,70,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,8.8
������,�����s,�э⒬����,����,5,8,210,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,11.9
������,�����s,�э⒬����,����,23,60,700,150,,�ؑ�,�s�X���������,2016�N��P�l����,1700.00000000000000000000,2.4
������,�����s,�э⒬����,����,7,71,230,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,18.3
������,�����s,�э⒬����,����,9,8,200,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,21
������,�����s,�э⒬����,�Ԑ���,8,,165,,,,�s�X���������,2015�N��S�l����,1700.00000000000000000000,10.3
������,�����s,�э⒬����,����,10,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,19.4
������,�����s,�э⒬����,����,10,9,165,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3200.00000000000000000000,19.4
������,�����s,�э⒬����,����,5,8,260,105,,�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,9.6
������,�����s,�э⒬����,�㉤���O,8,31,400,280,,�ؑ�,�s�X���������,2015�N��R�l����,3300.00000000000000000000,8.3
������,�����s,�э⒬����,����,9,9,180,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,16.7
������,�����s,�э⒬����,����,7,59,270,105,,,�s�X���������,2015�N��Q�l����,250.00000000000000000000,0.9
������,�����s,�э⒬����,����,6,44,910,130,,�S����,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,2.6
������,�����s,�э⒬����,�㉤���O,16,53,380,,,,�s�X���������,2015�N��P�l����,150.00000000000000000000,0.4
������,�����s,�э⒬����,����,10,9,230,110,,�ؑ�,�s�X���������,2015�N��P�l����,2500.00000000000000000000,10.9
������,�����s,�э⒬����,����,14,55,480,,,�ؑ�,�s�X���������,2014�N��S�l����,440.00000000000000000000,0.9
������,�����s,�э⒬����,�㉤���O,8,61,180,60,,�ؑ�,�s�X���������,2014�N��Q�l����,140.00000000000000000000,0.8
������,�����s,�э⒬����,����,5,59,220,25,,�ؑ�,�s�X���������,2014�N��Q�l����,250.00000000000000000000,1.1
������,�����s,�э⒬����,����,13,32,2000,530,,�y�ʓS����,�s�X���������,2014�N��Q�l����,6300.00000000000000000000,3.2
������,�����s,�э⒬����,�㉤���O,2,46,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
������,�����s,�э⒬����,����,9,,1000,,,,�s�X���������,2014�N��P�l����,1500.00000000000000000000,1.5
������,�����s,�э⒬����,����,6,19,310,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,8.4
������,�����s,�э⒬����,�㉤���O,1,46,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,680.00000000000000000000,3.1
������,�����s,�э⒬����,����,6,42,240,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,7.9
������,�����s,�э⒬����,����,7,11,200,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,11
������,�����s,�э⒬����,����,5,15,220,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,12.3
������,�����s,�э⒬����,����,2,31,500,190,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,5
������,�����s,�э⒬����,����,8,11,170,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,12.4
������,�����s,�э⒬����,����,9,11,180,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,15
������,�����s,�э⒬����,�앟��,90,,250,150,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,5.6
������,�����s,�э⒬����,����,5,35,420,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,4
������,�����s,�э⒬����,����,25,27,470,150,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,3
������,�����s,�э⒬����,����,8,11,185,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,11.4
������,�����s,�э⒬����,����,9,36,360,220,,�S����,���H�ƒn��,2013�N��P�l����,1400.00000000000000000000,3.9
������,�����s,�э⒬����,����,11,,185,,,,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,13.5
������,�����s,�э⒬����,����,8,12,180,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,12.2
������,�����s,�э⒬����,����,4,41,200,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.5
������,�����s,�э⒬����,����,8,33,610,270,,�ؑ�,���H�ƒn��,2012�N��S�l����,1900.00000000000000000000,3.1
������,�����s,�э⒬����,�㉤���O,15,,690,180,,,�s�X���������,2012�N��R�l����,1300.00000000000000000000,1.9
������,�����s,�э⒬����,����,18,56,150,140,,�ؑ�,�s�X���������,2012�N��R�l����,230.00000000000000000000,1.5
������,�����s,�э⒬����,����,9,46,160,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,400.00000000000000000000,2.5
������,�����s,�э⒬����,����,6,,200,80,,,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,2.5
������,�����s,�э⒬����,����,9,33,460,300,,�S����,���H�ƒn��,2012�N��R�l����,680.00000000000000000000,1.5
������,�����s,�э⒬����,�㉤���O,7,23,560,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,2.9
������,�����s,�э⒬����,����,6,12,330,135,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,8.5
������,�����s,�э⒬����,�㉤���O,5,39,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,4.2
������,�����s,�э⒬����,����,6,42,190,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,5.8
������,�����s,�э⒬����,�㉤���O,15,75,690,180,,�ؑ�,�s�X���������,2011�N��R�l����,700.00000000000000000000,1
������,�����s,�э⒬����,�㉤���O,13,33,220,100,,�ؑ�,�s�X���������,2011�N��Q�l����,980.00000000000000000000,4.5
������,�����s,�э⒬����,�㉤���O,2,32,380,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,2
������,�����s,�э⒬����,����,20,,240,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,6.7
������,�����s,�э⒬����,����,7,15,185,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,13
������,�����s,�э⒬����,�㉤���O,5,15,210,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,7.6
������,�����s,�э⒬����,����,8,58,220,65,,�ؑ�,�s�X���������,2010�N��P�l����,300.00000000000000000000,1.4
������,�����s,�э⒬����,����,6,14,190,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,11.1
������,�����s,�э⒬����,����,19,,280,,,,�s�X���������,2010�N��P�l����,80.00000000000000000000,0.3
������,�����s,�э⒬����,�㉤���O,7,33,430,200,,�ؑ�,�s�X���������,2009�N��S�l����,2600.00000000000000000000,6
������,�����s,�э⒬����,�㉤���O,6,15,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9.2
������,�����s,�э⒬����,�㉤���O,6,15,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.9
������,�����s,�э⒬����,����,14,38,135,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,550.00000000000000000000,4.1
������,�����s,�э⒬����,����,6,31,220,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,6.8
������,�����s,�э⒬����,�㉤���O,4,56,110,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,350.00000000000000000000,3.2
������,�����s,�э⒬����,�㉤���O,5,,110,,,,��P��Z���n��,2009�N��P�l����,35.00000000000000000000,0.3
������,�����s,�э⒬����,����,8,38,440,165,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,3.4
������,�����s,�э⒬����,����,5,16,185,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,11.4
������,�����s,�э⒬����,����,5,58,220,55,,�ؑ�,�s�X���������,2008�N��S�l����,500.00000000000000000000,2.3
������,�����s,�э⒬����,����,13,21,950,230,,�ؑ�,�s�X���������,2008�N��R�l����,2200.00000000000000000000,2.3
������,�����s,�э⒬����,����,6,16,185,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,2300.00000000000000000000,12.4
������,�����s,�э⒬����,����,6,43,185,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,7
������,�����s,�э⒬����,����,19,,2000,220,,�ؑ�,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,1.5
������,�����s,�э⒬����,�㉤���O,4,39,400,430,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,730.00000000000000000000,1.8
������,�����s,�э⒬����,�㉤���O,5,34,250,180,,�ؑ�,�s�X���������,2007�N��R�l����,1500.00000000000000000000,6
������,�����s,�э⒬����,����,3,42,145,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,1300.00000000000000000000,9
������,�����s,�э⒬����,����,5,17,180,130,,�ؑ�,���H�ƒn��,2007�N��R�l����,3000.00000000000000000000,16.7
