�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚����,�������w�O,7,8,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
���쌧,����s,�厚����,�������w�O,8,45,460,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,1.4
���쌧,����s,�厚����,�������w�O,6,18,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11
���쌧,����s,�厚����,�������w�O,9,4,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,26.7
���쌧,����s,�厚����,�������w�O,13,51,260,155,,�ؑ�,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,7.7
���쌧,����s,�厚����,�������w�O,12,12,155,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,12.9
���쌧,����s,�厚����,����,6,25,310,135,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,9.4
���쌧,����s,�厚����,����,11,,190,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,13.2
���쌧,����s,�厚����,�������w�O,8,45,210,95,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,3.6
���쌧,����s,�厚����,����,9,49,240,115,,�ؑ�,�s�X���������,2018�N��R�l����,930.00000000000000000000,3.9
���쌧,����s,�厚����,����,10,29,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,7.9
���쌧,����s,�厚����,����,5,,240,,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,6.7
���쌧,����s,�厚����,�������w�O,10,,155,,,,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,3.2
���쌧,����s,�厚����,����,10,29,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5
���쌧,����s,�厚����,�������w�O,13,8,175,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,22.3
���쌧,����s,�厚����,����,9,,320,,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,4.7
���쌧,����s,�厚����,����,11,48,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,6
���쌧,����s,�厚����,�������w�O,10,43,195,120,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,8.7
���쌧,����s,�厚����,�������w�O,10,44,390,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,6.9
���쌧,����s,�厚����,�������w�O,10,44,155,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,5.2
���쌧,����s,�厚����,����,6,55,230,105,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,4.8
���쌧,����s,�厚����,�������w�O,9,11,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,15.1
���쌧,����s,�厚����,�������w�O,13,12,155,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,13.5
���쌧,����s,�厚����,�������w�O,10,34,230,70,,�q�b,���H�ƒn��,2012�N��S�l����,1900.00000000000000000000,8.3
���쌧,����s,�厚����,�������w�O,9,18,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,15
���쌧,����s,�厚����,�������w�O,12,34,230,70,,�q�b,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,6.1
���쌧,����s,�厚����,�������w�O,11,42,170,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,7.6
���쌧,����s,�厚����,�������w�O,11,,230,70,,�q�b,���H�ƒn��,2012�N��P�l����,840.00000000000000000000,3.7
���쌧,����s,�厚����,����,6,43,220,90,,�ؑ�,�s�X���������,2011�N��S�l����,850.00000000000000000000,3.9
���쌧,����s,�厚����,����,7,45,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,7.1
���쌧,����s,�厚����,����,8,34,250,95,,�ؑ�,�s�X���������,2010�N��Q�l����,980.00000000000000000000,3.9
���쌧,����s,�厚����,�������w�O,10,44,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,6.9
���쌧,����s,�厚����,�������w�O,10,44,170,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.1
���쌧,����s,�厚����,�������w�O,10,29,460,180,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,6.1
���쌧,����s,�厚����,�������w�O,8,28,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,10
���쌧,����s,�厚����,�������w�O,8,17,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,16.6
���쌧,����s,�厚����,����,8,49,260,120,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,6.2
