�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,�쉮��,�咬������,11,39,95,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,16.8
�{�錧,���s�t��,�쉮��,�咬������,11,27,165,250,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,43.6
�{�錧,���s�t��,�쉮��,�咬������,11,2,120,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4700.00000000000000000000,39.2
�{�錧,���s�t��,�쉮��,�咬������,13,27,350,145,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4000.00000000000000000000,11.4
�{�錧,���s�t��,�쉮��,�咬������,10,5,105,75,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4000.00000000000000000000,38.1
�{�錧,���s�t��,�쉮��,�咬������,13,60,220,145,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3200.00000000000000000000,14.5
�{�錧,���s�t��,�쉮��,�咬������,12,,320,,,,��Q��Z���n��,2017�N��P�l����,5900.00000000000000000000,18.4
�{�錧,���s�t��,�쉮��,�咬������,14,39,490,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,9.8
�{�錧,���s�t��,�쉮��,�܋�,23,,175,60,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,1.6
�{�錧,���s�t��,�쉮��,�咬������,15,27,350,145,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3000.00000000000000000000,8.6
�{�錧,���s�t��,�쉮��,���,30,45,130,90,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,750.00000000000000000000,5.8
�{�錧,���s�t��,�쉮��,���,30,11,110,90,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3000.00000000000000000000,27.3
�{�錧,���s�t��,�쉮��,���,24,46,100,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,650.00000000000000000000,6.5
�{�錧,���s�t��,�쉮��,���,29,33,300,230,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,3600.00000000000000000000,12
�{�錧,���s�t��,�쉮��,���,30,17,165,135,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3700.00000000000000000000,22.4
�{�錧,���s�t��,�쉮��,���,30,33,250,220,,�S����,��Q�풆���w�Z����p�n��,2006�N��R�l����,3400.00000000000000000000,13.6
