�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,�Y�c,�܂���,90,,100,110,,,�s�s�v����O,2023�N��R�l����,16.00000000000000000000,0.2
�V����,�\�����s,���V�R����,�܂���,60,49,125,80,,,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0.1
�V����,�\�����s,���r��,�܂���,18,52,330,210,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.5
�V����,�\�����s,����,�܂���,1,27,1800,360,,�S����,�s�s�v����O,2022�N��Q�l����,2800.00000000000000000000,1.6
�V����,�\�����s,����,�܂���,60,33,1600,330,,�S����,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
�V����,�\�����s,�r�K,�܂���,30,,690,,,,�s�s�v����O,2021�N��S�l����,380.00000000000000000000,0.6
�V����,�\�����s,���V�R����,�܂���,90,,280,,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
�V����,�\�����s,���V�R���R,�܂���,90,,200,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,38.00000000000000000000,0.2
�V����,�\�����s,���,�܂���,60,,310,,,,�s�s�v����O,2021�N��S�l����,0.27000000000000000000,0
�V����,�\�����s,����,�܂���,60,57,430,370,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.6
�V����,�\�����s,���V�R����,�܂���,60,,630,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,97.00000000000000000000,0.2
�V����,�\�����s,���V�R���R,�܂���,90,53,470,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.3
�V����,�\�����s,���V�R����,�܂���,90,,280,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.4
�V����,�\�����s,����,�܂���,30,52,820,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
�V����,�\�����s,����,�܂���,12,44,290,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.5
�V����,�\�����s,���V�R�V���z,�܂���,120,32,600,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.3
�V����,�\�����s,���V�R�V����,�܂���,120,40,260,220,,�q�b�A�ؑ�,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,1
�V����,�\�����s,����,�܂���,9,,185,195,,�ؑ�,�s�s�v����O,2017�N��S�l����,190.00000000000000000000,1
�V����,�\�����s,���V�R,�܂���,90,,70,,,,�s�s�v����O,2017�N��P�l����,39.00000000000000000000,0.6
�V����,�\�����s,���V�R���J,�܂���,60,,530,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.2
�V����,�\�����s,���V�R����,�܂���,90,,70,,,�ؑ�,�s�s�v����O,2016�N��S�l����,10.00000000000000000000,0.1
�V����,�\�����s,����,�܂���,60,55,480,150,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.4
�V����,�\�����s,����,�܂���,60,33,310,210,,�ؑ�,�s�s�v����O,2016�N��R�l����,220.00000000000000000000,0.7
�V����,�\�����s,���e,�܂���,90,33,2000,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.1
�V����,�\�����s,����,�܂���,60,,380,180,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.3
�V����,�\�����s,����,�܂���,4,30,75,230,,�ؑ�,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,2.4
�V����,�\�����s,����,�܂���,3,44,1000,200,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,1.5
�V����,�\�����s,����,�܂���,60,,680,,,,�s�s�v����O,2013�N��R�l����,43.00000000000000000000,0.1
�V����,����s,��������o,�܂���,90,,450,160,,�ؑ�,�s�s�v����O,2012�N��R�l����,98.00000000000000000000,0.2
�V����,�\�����s,����,�܂���,60,57,200,220,,�ؑ�,�s�s�v����O,2012�N��P�l����,90.00000000000000000000,0.5
�V����,�\�����s,����,�܂���,26,,190,115,,,�s�s�v����O,2011�N��S�l����,170.00000000000000000000,0.9
�V����,�\�����s,����,�܂���,120,47,200,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,80.00000000000000000000,0.4
�V����,�\�����s,���V�R���l,�܂���,90,51,140,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,1.4
�V����,�\�����s,��N,�܂���,21,45,210,145,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,0.7
�V����,�\�����s,��N,�܂���,19,47,220,150,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.9
�V����,�\�����s,����,�܂���,60,,280,,,,�s�s�v����O,2010�N��Q�l����,60.00000000000000000000,0.2
�V����,�\�����s,�c��q,�܂���,30,43,440,165,,�ؑ�,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
�V����,�\�����s,���V�R���J,�܂���,60,,440,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.3
�V����,�\�����s,���V�R�≺,�܂���,90,,220,,,,�s�s�v����O,2009�N��R�l����,3000.00000000000000000000,13.6
�V����,�\�����s,�ˎR,�܂���,90,,240,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,120.00000000000000000000,0.5
�V����,�\�����s,�H��,�܂���,30,,250,350,,�ؑ�,�s�s�v����O,2009�N��Q�l����,190.00000000000000000000,0.8
�V����,�\�����s,�Y�c,�܂���,90,28,390,230,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,0.5
�V����,�\�����s,����,�܂���,7,,220,210,,�ؑ�,�s�s�v����O,2008�N��R�l����,30.00000000000000000000,0.1
�V����,�\�����s,���V�R���J,�܂���,60,65,270,230,,�ؑ�,�s�s�v����O,2008�N��R�l����,280.00000000000000000000,1
�V����,�\�����s,����,�܂���,6,42,280,200,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,1.8
�V����,�\�����s,����,�܂���,60,28,220,230,,�ؑ�,�s�s�v����O,2008�N��Q�l����,420.00000000000000000000,1.9
�V����,�\�����s,����,�܂���,60,,190,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,48.00000000000000000000,0.3
�V����,�\�����s,���V�R���V��,�܂���,90,,1100,195,,�ؑ�,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.4
�V����,�\�����s,���V�R���V��,�܂���,90,,1100,195,,�ؑ�,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.4
�V����,�\�����s,����,�܂���,90,19,165,15,,�S����,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.6
�V����,�\�����s,����,�܂���,10,52,870,175,,�q�b,���s�s�v����,2007�N��Q�l����,640.00000000000000000000,0.7
