�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�쐼�s,����,�쐼�r�c,8,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,30
���Ɍ�,�쐼�s,����,�쐼�r�c,10,26,105,,�S�k�c�j,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,18.1
���Ɍ�,�쐼�s,����,�쐼�r�c,9,27,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,28
���Ɍ�,�쐼�s,����,�쐼�r�c,11,26,105,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,12.4
���Ɍ�,�쐼�s,����,�쐼�r�c,9,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,27.5
���Ɍ�,�쐼�s,����,�쐼�r�c,9,27,80,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,�쐼�s,����,�쐼�r�c,7,,75,,,,,2019�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,�쐼�s,����,�쐼�r�c,7,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,�쐼�s,����,�쐼�\����,14,26,105,,�S�k�c�j,�ؑ�,��P��Z���n��,2017�N��P�l����,490.00000000000000000000,4.7
���Ɍ�,�쐼�s,����,�쐼�r�c,8,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�쐼�s,����,�쐼�r�c,7,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,�쐼�s,����,�쐼�r�c,7,20,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,�쐼�s,����,�쐼�r�c,8,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,�쐼�s,����,�쐼�r�c,13,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�쐼�s,����,�쐼�r�c,7,20,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,�쐼�s,����,�쐼�r�c,7,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,30.7
���Ɍ�,�쐼�s,����,�쐼�r�c,8,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�쐼�s,����,�쐼�r�c,8,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,�쐼�s,����,�쐼�r�c,9,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,�쐼�s,����,�쐼�\����,14,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,�쐼�s,����,�쐼�r�c,7,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,30
���Ɍ�,�쐼�s,����,�쐼�r�c,8,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,25.3
