�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�V���쒬,����,30,,330,,,,,2022�N��S�l����,3000.00000000000000000000,9.1
���茧,����s,�V���쒬,����,30,,150,,,,,2022�N��S�l����,1800.00000000000000000000,12
���茧,����s,����,����,30,,135,,,,,2022�N��S�l����,2200.00000000000000000000,16.3
���茧,����s,����,����,30,,300,,,,,2022�N��S�l����,90.00000000000000000000,0.3
���茧,����s,����,����,29,,270,,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,13.3
���茧,����s,�V���쒬,����,23,,125,,,,,2019�N��P�l����,1900.00000000000000000000,15.2
���茧,����s,�V���쒬,����,25,,50,,,,,2018�N��R�l����,520.00000000000000000000,10.4
���茧,����s,�V���쒬,����,25,,60,,,,,2018�N��R�l����,990.00000000000000000000,16.5
���茧,����s,�V���쒬,����,25,,60,,,,,2018�N��R�l����,680.00000000000000000000,11.3
���茧,����s,�V���쒬,����,25,,70,,,,,2018�N��R�l����,760.00000000000000000000,10.9
���茧,����s,�V���쒬,����,25,,65,,,,,2018�N��R�l����,1000.00000000000000000000,15.4
���茧,����s,�V���쒬,����,26,,50,,,,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,8
���茧,����s,����,����,29,,125,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,11.2
���茧,����s,�V���쒬,����,30,,350,,,,��P���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,0.9
���茧,����s,����,����,29,,115,,,,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,19.1
���茧,����s,����,����,29,,115,,,,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,18.3
���茧,����s,����,����,29,,690,,,,��P��Z���n��,2013�N��Q�l����,8100.00000000000000000000,11.7
���茧,����s,����,����,25,,90,,,,,2012�N��R�l����,790.00000000000000000000,8.8
���茧,����s,����,�V���쒬,3,,65,,,,,2010�N��S�l����,430.00000000000000000000,6.6
���茧,����s,����,����,26,,110,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,10.9
���茧,����s,����,����,30,,185,,,,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,13.5
���茧,����s,����,,,,105,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,10.5
���茧,����s,����,����,,,40,,,,���ƒn��,2008�N��R�l����,430.00000000000000000000,10.8
���茧,����s,����,,,,280,,,,,2007�N��S�l����,2400.00000000000000000000,8.6
