�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�_������,�V��,29,48,360,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.9
�V����,�V���s������,�_������,�V��,30,1,145,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,30.3
�V����,�V���s������,�_����,�V��,26,,195,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.2
�V����,�V���s������,�_������,�V��,30,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,29.6
�V����,�V���s������,�_����,�V��,30,6,1100,1000,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,13.6
�V����,�V���s������,�_������,�V��,30,30,310,320,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,15.2
�V����,�V���s������,�_����,�V��,30,2,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,31.3
�V����,�V���s������,�_����,�V��,28,2,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,22.9
�V����,�V���s������,�_����,�V��,30,43,740,210,,�S����,���Z���n��,2022�N��P�l����,9600.00000000000000000000,13
�V����,�V���s������,�_����,�V��,30,46,450,490,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,8
�V����,�V���s������,�_����,�V��,26,4,120,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,28.3
�V����,�V���s������,�_����,�V��,29,30,210,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,11.4
�V����,�V���s������,�_����,�V��,26,4,120,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,29.2
�V����,�V���s������,�_������,�V��,29,34,510,400,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,13.1
�V����,�V���s������,�_������,�V��,30,,200,190,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,15.5
�V����,�V���s������,�_������,�V��,30,36,2000,1300,,�S����,��P��Z���n��,2020�N��Q�l����,19000.00000000000000000000,9.5
�V����,�V���s������,�_����,�V��,25,35,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,7.1
�V����,�V���s������,�_������,�V��,30,,270,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.3
�V����,�V���s������,�_������,�V��,30,28,200,190,,�S����,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,11
�V����,�V���s������,�_������,�V��,30,41,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.5
�V����,�V���s������,�_����,�V��,25,,1800,,,�ؑ�,���Z���n��,2019�N��P�l����,16000.00000000000000000000,8.9
�V����,�V���s������,�_����,�V��,24,5,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,5500.00000000000000000000,37.9
�V����,�V���s������,�_������,�V��,28,20,710,195,,�S����,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,6.1
�V����,�V���s������,�_����,�V��,24,29,540,110,,�S����,���Z���n��,2018�N��S�l����,5600.00000000000000000000,10.4
�V����,�V���s������,�_������,�V��,30,17,140,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,16.4
�V����,�V���s������,�_����,�V��,30,29,150,210,,�S����,���Z���n��,2017�N��S�l����,1500.00000000000000000000,10
�V����,�V���s������,�_����,�V��,21,56,2000,2000,,�q�b�A�S����,��P��Z���n��,2017�N��S�l����,53000.00000000000000000000,26.5
�V����,�V���s������,�_����,�V��,28,39,1400,80,,�y�ʓS����,���Z���n��,2017�N��S�l����,8600.00000000000000000000,6.1
�V����,�V���s������,�_������,�V��,30,8,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,20.7
�V����,�V���s������,�_����,�V��,26,65,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,11.7
�V����,�V���s������,�_������,�V��,30,36,175,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,14.3
�V����,�V���s������,�_������,�V��,30,51,220,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,6.8
�V����,�V���s������,�_����,�V��,24,24,180,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,12.2
�V����,�V���s������,�_����,�V��,24,30,210,175,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,12.9
�V����,�V���s������,�_����,�V��,25,55,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,4.7
�V����,�V���s������,�_����,�V��,15,30,210,175,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2100.00000000000000000000,10
�V����,�V���s������,�_������,�V��,30,26,105,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,17.1
�V����,�V���s������,�_������,�V��,30,27,980,230,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,7600.00000000000000000000,7.8
�V����,�V���s������,�_����,�V��,26,38,310,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,8.1
�V����,�V���s������,�_����,�V��,28,,145,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,29.7
�V����,�V���s������,�_������,�V��,30,47,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,10
�V����,�V���s������,�_������,�V��,29,47,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,5.8
�V����,�V���s������,�_������,�V��,29,17,125,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,20
�V����,�V���s������,�_����,�V��,23,,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,10
�V����,�V���s������,�_����,�V��,30,52,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.5
�V����,�V���s������,�_����,�V��,26,39,320,430,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,3.4
�V����,�V���s������,�_������,�V��,30,,390,390,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,6.9
�V����,�V���s������,�_������,�V��,27,15,140,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,20
�V����,�V���s������,�_������,�V��,30,46,170,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,7.1
�V����,�V���s������,�_������,�V��,29,34,330,400,,�S����,��P��Z���n��,2009�N��Q�l����,6400.00000000000000000000,19.4
�V����,�V���s������,�_������,�V��,30,53,170,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,8.2
�V����,�V���s������,�_������,�V��,30,54,230,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,8.7
�V����,�V���s������,�_������,�V��,28,16,125,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,17.6
�V����,�V���s������,�_������,�V��,29,17,140,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,20.7
�V����,�V���s������,�_������,�V��,,18,120,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,20.8
�V����,�V���s������,�_������,�V��,29,40,330,210,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,7.9
�V����,�V���s������,�_����,�V��,26,17,140,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,4500.00000000000000000000,32.1
�V����,�V���s������,�_������,�V��,26,18,125,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,19.2
�V����,�V���s������,�_������,�V��,28,17,125,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,19.2
�V����,�V���s������,�_������,�V��,25,17,125,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,20
�V����,�V���s������,�_������,�V��,30,18,110,100,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,20.9
�V����,�V���s������,�_������,�V��,26,17,140,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,20
