�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�o�_��,����,30,26,310,320,,�S����,���Z���n��,2023�N��R�l����,5400.00000000000000000000,17.4
�ΐ쌧,����s,�o�_��,����,30,,120,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,14.2
�ΐ쌧,����s,�o�_��,����,30,2,95,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,31.6
�ΐ쌧,����s,�o�_��,����,30,45,185,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13
�ΐ쌧,����s,�o�_��,����,30,41,230,185,,,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,7.4
�ΐ쌧,����s,�o�_��,����,30,21,170,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,19.4
�ΐ쌧,����s,�o�_��,����,30,21,170,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,15.3
�ΐ쌧,����s,�o�_��,����,30,3,155,130,,,���Z���n��,2021�N��Q�l����,4600.00000000000000000000,29.7
�ΐ쌧,����s,�o�_��,����,30,20,105,90,,,���Z���n��,2020�N��R�l����,1700.00000000000000000000,16.2
�ΐ쌧,����s,�o�_��,����,29,34,145,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,15.2
�ΐ쌧,����s,�o�_��,����,30,5,170,,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,18.8
�ΐ쌧,����s,�o�_��,����,29,34,145,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,12.4
�ΐ쌧,����s,�o�_��,����,30,6,70,70,,,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,25.7
�ΐ쌧,����s,�o�_��,����,30,60,70,30,,�ؑ�,��P��Z���n��,2018�N��P�l����,430.00000000000000000000,6.1
�ΐ쌧,����s,�o�_��,����,30,21,105,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,19
�ΐ쌧,����s,�o�_��,����,30,9,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,�o�_��,����,30,10,135,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,21.5
�ΐ쌧,����s,�o�_��,����,28,41,125,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,6.4
�ΐ쌧,����s,�o�_��,����,30,10,130,105,,,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,17.7
�ΐ쌧,����s,�o�_��,����,30,,145,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,�o�_��,����,30,36,270,185,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,7
�ΐ쌧,����s,�o�_��,����,30,42,165,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,6.7
�ΐ쌧,����s,�o�_��,����,30,45,450,240,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,4.9
�ΐ쌧,����s,�o�_��,����,30,49,1000,660,,�S����,��P��Z���n��,2012�N��Q�l����,4800.00000000000000000000,4.8
�ΐ쌧,����s,�o�_��,����,30,35,165,180,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,14.5
�ΐ쌧,����s,�o�_��,,,18,70,35,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,12.9
�ΐ쌧,����s,�o�_��,,,44,200,145,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�o�_��,����,30,16,130,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,23.1
