�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,����R��,�{�̑�,16,2,120,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,35
�k�C��,�D�y�s����,����R��,������,24,50,145,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,13.1
�k�C��,�D�y�s����,����R��,������,20,16,110,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,28.2
�k�C��,�D�y�s����,����R��,������,16,36,500,500,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5000.00000000000000000000,10
�k�C��,�D�y�s����,����R��,������,16,2,100,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,40
�k�C��,�D�y�s����,����R��,�{�̑�,21,36,290,560,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,9
�k�C��,�D�y�s����,����R��,�{�̑�,20,8,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,17.9
�k�C��,�D�y�s����,����R��,�{�̑�,16,4,85,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,40
�k�C��,�D�y�s����,����R��,�{�̑�,16,4,80,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,40
�k�C��,�D�y�s����,����R��,������,16,3,95,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,31.6
�k�C��,�D�y�s����,����R��,������,14,31,380,720,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,6000.00000000000000000000,15.8
�k�C��,�D�y�s����,����R��,�{�̑�,15,29,630,1300,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,9000.00000000000000000000,14.3
�k�C��,�D�y�s����,����R��,�{�̑�,16,37,250,160,,�y�ʓS����,���Z���n��,2020�N��R�l����,2800.00000000000000000000,11.2
�k�C��,�D�y�s����,����R��,�{�̑�,16,4,135,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,31.9
�k�C��,�D�y�s����,����R��,������,18,,200,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s����,����R��,������,23,4,150,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3900.00000000000000000000,26
�k�C��,�D�y�s����,����R��,�{�̑�,13,6,150,120,,�ؑ�,���Z���n��,2018�N��S�l����,3600.00000000000000000000,24
�k�C��,�D�y�s����,����R��,�{�̑�,18,54,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,����R��,������,24,7,130,125,,�ؑ�,,2017�N��S�l����,3300.00000000000000000000,25.4
�k�C��,�D�y�s����,����R��,�{�̑�,15,23,380,560,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,14.2
�k�C��,�D�y�s����,����R��,�{�̑�,15,23,780,830,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,8600.00000000000000000000,11
�k�C��,�D�y�s����,����R��,�{�̑�,15,23,1200,1400,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,18000.00000000000000000000,15
�k�C��,�D�y�s����,����R��,������,30,,810,,,,,2017�N��R�l����,6700.00000000000000000000,8.3
�k�C��,�D�y�s����,����R��,������,24,,135,,,,,2017�N��R�l����,3400.00000000000000000000,25.2
�k�C��,�D�y�s����,����R��,������,16,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,26.2
�k�C��,�D�y�s����,����R��,������,16,6,165,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s����,����R��,������,23,,130,,,,�ߗ׏��ƒn��,2017�N��Q�l����,3100.00000000000000000000,23.8
�k�C��,�D�y�s����,����R��,�{�̑�,20,36,230,260,,�ؑ�,���Z���n��,2017�N��P�l����,2300.00000000000000000000,10
�k�C��,�D�y�s����,����R��,������,25,,1200,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,10000.00000000000000000000,8.3
�k�C��,�D�y�s����,����R��,������,30,,230,200,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s����,����R��,�{�̑�,17,26,195,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2000.00000000000000000000,10.3
�k�C��,�D�y�s����,����R��,�{�̑�,17,32,210,230,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1900.00000000000000000000,9
�k�C��,�D�y�s����,����R��,������,16,,870,350,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,7600.00000000000000000000,8.7
�k�C��,�D�y�s����,����R��,������,16,46,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,660.00000000000000000000,5.7
�k�C��,�D�y�s����,����R��,������,22,9,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s����,����R��,������,21,9,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,17.8
�k�C��,�D�y�s����,����R��,�{�̑�,17,,230,150,,�ؑ�,���Z���n��,2015�N��S�l����,1600.00000000000000000000,7
�k�C��,�D�y�s����,����R��,������,23,,120,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,6.3
�k�C��,�D�y�s����,����R��,������,21,9,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,17.8
�k�C��,�D�y�s����,����R��,�{�̑�,23,48,160,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.9
�k�C��,�D�y�s����,����R��,������,19,,165,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s����,����R��,������,22,,430,,,,�ߗ׏��ƒn��,2015�N��P�l����,2800.00000000000000000000,6.5
�k�C��,�D�y�s����,����R��,�{�̑�,20,54,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,840.00000000000000000000,5.3
�k�C��,�D�y�s����,����R��,������,23,10,145,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,16.6
�k�C��,�D�y�s����,����R��,������,30,,360,500,,�S����,,2014�N��Q�l����,3900.00000000000000000000,10.8
�k�C��,�D�y�s����,����R��,������,24,,155,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,18.7
�k�C��,�D�y�s����,����R��,������,18,58,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,����R��,������,17,44,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,16.9
�k�C��,�D�y�s����,����R��,�{�̑�,120,12,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,12.4
�k�C��,�D�y�s����,����R��,�{�̑�,21,11,110,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2800.00000000000000000000,25.5
�k�C��,�D�y�s����,����R��,�{�̑�,16,26,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,18.5
�k�C��,�D�y�s����,����R��,������,17,41,500,250,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,4.2
�k�C��,�D�y�s����,����R��,������,19,44,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,15.6
�k�C��,�D�y�s����,����R��,�{�̑�,21,45,220,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s����,����R��,�{�̑�,21,27,360,190,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2700.00000000000000000000,7.5
�k�C��,�D�y�s����,����R��,������,19,12,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,17.2
�k�C��,�D�y�s����,����R��,������,19,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,20
�k�C��,�D�y�s����,����R��,�{�̑�,15,54,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,7.3
�k�C��,�D�y�s����,����R��,������,18,13,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s����,����R��,������,21,13,165,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s����,����R��,�{�̑�,17,49,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,5.3
�k�C��,�D�y�s����,����R��,������,19,31,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,12.3
�k�C��,�D�y�s����,����R��,�{�̑�,13,25,850,660,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,8100.00000000000000000000,9.5
�k�C��,�D�y�s����,����R��,������,19,16,110,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,27.3
�k�C��,�D�y�s����,����R��,������,16,27,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1800.00000000000000000000,10
