�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�G�X��,�G�X,4,5,175,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,6100.00000000000000000000,34.9
���m��,���É��s�����,�G�X��,�G�X,4,5,60,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,55
���m��,���É��s�����,�G�X��,���{,4,,150,,,,��P��Z���n��,2018�N��S�l����,5300.00000000000000000000,35.3
���m��,���É��s�����,�G�X��,�G�X,4,9,75,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,50.7
���m��,���É��s�����,�G�X��,�G�X,3,45,65,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,310.00000000000000000000,4.8
���m��,���É��s�����,�G�X��,���{,4,12,100,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,32
���m��,���É��s�����,�G�X��,���{,3,12,100,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,37
���m��,���É��s�����,�G�X��,���{,4,12,105,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,3800.00000000000000000000,36.2
���m��,���É��s�����,�G�X��,,,12,105,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,32.4
���m��,���É��s�����,�G�X��,�G�X,3,39,45,45,,�ؑ�,��P��Z���n��,2006�N��S�l����,1300.00000000000000000000,28.9
