�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��q����,�����t��,����,90,51,1800,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,20.00000000000000000000,0
�k�C��,���S��q����,�����t��,����,120,26,330,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,1.1
�k�C��,���S��q����,�����t��,����,120,26,660,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.5
�k�C��,���S��q����,�����t��,����,120,33,370,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,0.5
�k�C��,���S��q����,�����t��,����,120,30,270,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,70.00000000000000000000,0.3
�k�C��,���S��q����,�����t��,,,32,2000,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,1
�k�C��,���S��q����,�����t��,����,120,40,620,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.8
�k�C��,���S��q����,�����t��,,,16,1300,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,700.00000000000000000000,0.5
�k�C��,���S��q����,�����t��,,,16,1100,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,580.00000000000000000000,0.5
�k�C��,���S��q����,�����t��,����,120,24,1100,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,0.5
�k�C��,���S��q����,�����t��,����,120,,1300,,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.1
�k�C��,���S��q����,�����t��,����,120,32,500,90,,,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,1
�k�C��,���S��q����,�����t��,����,120,25,310,60,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,1.3
�k�C��,���S��q����,�����t��,����,120,25,310,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,1
�k�C��,���S��q����,�����t��,����,120,35,330,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,470.00000000000000000000,1.4
�k�C��,���S��q����,�����t��,����,120,26,280,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,2.1
�k�C��,���S��q����,�����t��,����,120,34,1500,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.1
�k�C��,���S��q����,�����t��,����,90,33,1700,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.1
�k�C��,���S��q����,�����t��,����,120,31,1500,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,0.5
�k�C��,���S��q����,�����t��,����,60,46,2000,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,0.2
�k�C��,���S��q����,�����t��,����,60,26,500,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,160.00000000000000000000,0.3
