�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,���v��,�a�R,4,53,370,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�a�R��,�a�R,7,26,2000,440,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�k�_�~��,�a�R,21,1,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,28,11,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,���\�O��s,�a�R,25,18,390,150,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�ԍ�,�a�R,15,46,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,28,11,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,���v��,�a�R,8,58,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,���v��,�a�R,1,38,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1
��錧,�Ђ����Ȃ��s,���v��,�a�R,6,26,470,640,,�S����,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,���v��,�a�R,15,58,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�x�m�m��,�a�R,16,4,175,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,240.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,�k�_�~��,�a�R,20,28,340,280,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,���v��,�a�R,8,57,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5.9
��錧,�Ђ����Ȃ��s,���v��,�a�R,9,46,360,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,780.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,���v��,�a�R,9,,950,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,�x�m�m��,�a�R,6,,50,50,,,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�a�c��,�a�R,13,10,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,12.5
��錧,�Ђ����Ȃ��s,���v��,�a�R,3,6,195,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�a�R��,�a�R,6,39,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,���v��,�a�R,4,42,120,30,,,��P���w�Z����p�n��,2018�N��P�l����,230.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,��蒬,�a�R,6,23,300,160,,,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,�a�R��,�a�R,1,,250,40,,,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2
��錧,�Ђ����Ȃ��s,�򃁃L,�a�R,10,,820,700,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,2000.00000000000000000000,2.4
��錧,�Ђ����Ȃ��s,�ԍ�,�a�R,14,8,240,95,,�ؑ�,�s�X���������,2016�N��R�l����,2000.00000000000000000000,8.3
��錧,�Ђ����Ȃ��s,�a�R��,�a�R,5,35,1000,460,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,���v��,�a�R,6,51,145,95,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,460.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,��_�~��,�a�R,16,9,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.6
��錧,�Ђ����Ȃ��s,��_�~��,�a�R,15,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,10
��錧,�Ђ����Ȃ��s,����,�a�R,7,,490,,,,�s�X���������,2014�N��R�l����,270.00000000000000000000,0.6
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,19,10,300,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,7
��錧,�Ђ����Ȃ��s,���v��,�a�R,2,64,150,60,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,2
��錧,�Ђ����Ȃ��s,���v��,�a�R,2,60,350,140,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,������,�a�R,13,,160,,,,�s�X���������,2013�N��S�l����,2500.00000000000000000000,15.6
��錧,�Ђ����Ȃ��s,���v��,�a�R,4,,240,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,520.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,�ԍ�,�a�R,20,35,1400,450,,�S����,�s�X���������,2013�N��P�l����,3700.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,�a�R��,�a�R,4,52,290,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,1.7
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,20,41,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,���v��,�a�R,3,55,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,780.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,�a�R��,�a�R,8,34,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,���v��,�a�R,3,54,240,140,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,���ԍ�,�a�R,26,54,210,55,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,550.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,��_�~��,�a�R,16,27,460,210,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,9.3
��錧,�Ђ����Ȃ��s,��_�~��,�a�R,15,34,450,210,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,3.8
