�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�_�c,���q,30,41,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,10
���m��,���m�s,�j�ؖ{��,���q,30,45,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,8.8
���m��,���m�s,�j�ؖ{��,���q,30,48,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,7.9
���m��,���m�s,�_�c,���q,30,43,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,3.1
���m��,���m�s,�_�c,���q,30,43,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,5.3
���m��,���m�s,�ᑐ��,���q,12,39,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,15.8
���m��,���m�s,�ᑐ��,���q,18,38,260,420,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,19.2
���m��,���m�s,���q,���q,29,39,240,150,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,2.8
���m��,���m�s,���q,���q,15,,180,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
���m��,���m�s,����,���q,9,51,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.6
���m��,���m�s,����,���q,11,37,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,1.9
���m��,���m�s,�t�쒬�H�R,���q,90,58,400,100,,�ؑ�,�s�X���������,2023�N��P�l����,680.00000000000000000000,1.7
���m��,���m�s,�t�쒬�H�R,���q,120,,450,140,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.7
���m��,���m�s,�_�c,���q,30,1,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,20
���m��,���m�s,���q����,���q,16,45,1500,480,,�S����,���H�ƒn��,2023�N��P�l����,20000.00000000000000000000,13.3
���m��,���m�s,�_�c,���q,30,28,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,16.5
���m��,���m�s,���q����,���q,19,,100,,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,8
���m��,���m�s,���q,���q,30,46,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,10
���m��,���m�s,���q,���q,30,51,160,135,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.8
���m��,���m�s,���q,���q,15,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,24.8
���m��,���m�s,���q,���q,21,34,180,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.2
���m��,���m�s,���q,���q,30,44,260,95,,�ؑ�,�s�X���������,2022�N��S�l����,740.00000000000000000000,2.8
���m��,���m�s,���q,���q,25,47,270,390,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,7.4
���m��,���m�s,���q�{��,���q,11,2,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,25.2
���m��,���m�s,���q����,���q,25,,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,7.7
���m��,���m�s,��J������,���q,23,42,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10
���m��,���m�s,���q�{��,���q,10,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,37.3
���m��,���m�s,����,���q,21,48,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,5.4
���m��,���m�s,���q����,���q,19,45,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,580.00000000000000000000,9.7
���m��,���m�s,���q,���q,16,50,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,2.1
���m��,���m�s,���q,���q,30,40,95,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,2.1
���m��,���m�s,���q����,���q,16,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,29.1
���m��,���m�s,�j�ؓ�,���q,30,54,400,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,2.4
���m��,���m�s,���q�{��,���q,11,,110,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,30
���m��,���m�s,����,���q,19,23,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,19
���m��,���m�s,�ᑐ��,���q,18,,120,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,26.7
���m��,���m�s,����,���q,11,49,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,5.4
���m��,���m�s,����,���q,7,44,115,250,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,80.00000000000000000000,0.7
���m��,���m�s,���q,���q,30,29,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,10.9
���m��,���m�s,���q,���q,10,,165,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.8
���m��,���m�s,���q,���q,21,,110,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.6
���m��,���m�s,���q,���q,16,32,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.7
���m��,���m�s,���q����,���q,16,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,23.6
���m��,���m�s,���q�{��,���q,13,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,23.7
���m��,���m�s,�ᑐ��,���q,15,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,24.8
���m��,���m�s,�ᑐ��,���q,19,32,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.1
���m��,���m�s,�t�쒬�H�R,���q,120,43,330,30,,�ؑ�,�s�X���������,2022�N��Q�l����,330.00000000000000000000,1
���m��,���m�s,�t�쒬����,���q,90,,240,85,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,1.7
���m��,���m�s,���q,���q,9,33,670,155,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,6.7
���m��,���m�s,���q,���q,15,2,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,21
���m��,���m�s,���q,���q,26,3,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,19.4
���m��,���m�s,�_�c,���q,30,46,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,6.4
���m��,���m�s,�j�ؖ{��,���q,30,2,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,26
���m��,���m�s,��J������,���q,26,40,260,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.2
���m��,���m�s,�ᑐ�쒬,���q,21,2,95,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,22.1
���m��,���m�s,���q,���q,9,31,150,105,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,7.3
���m��,���m�s,���q,���q,12,2,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,21.3
���m��,���m�s,������,���q,60,37,75,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,2
���m��,���m�s,��J������,���q,26,43,180,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.3
���m��,���m�s,��J������,���q,25,3,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,27.5
���m��,���m�s,���q����,���q,24,48,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,7.3
���m��,���m�s,�j�ؖ{��,���q,30,43,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
���m��,���m�s,����,���q,20,53,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,3.2
���m��,���m�s,����,���q,23,16,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,20
���m��,���m�s,�j�ؓ���,���q,30,46,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,8.7
���m��,���m�s,�j�ؓ���,���q,30,2,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,24.1
���m��,���m�s,�_�c,���q,30,43,1500,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,14000.00000000000000000000,9.3
���m��,���m�s,�t�쒬�O����,���q,90,48,350,210,,�y�ʓS����,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.6
���m��,���m�s,���q,���q,26,28,280,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5.4
���m��,���m�s,���q,���q,30,37,110,115,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,340.00000000000000000000,3.1
���m��,���m�s,���q�{��,���q,9,41,65,60,,�S����,��Q��Z���n��,2021�N��R�l����,480.00000000000000000000,7.4
���m��,���m�s,����,���q,30,,110,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,830.00000000000000000000,7.5
���m��,���m�s,�j�ؓ���,���q,30,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,17.9
���m��,���m�s,�j�ؖ{��,���q,30,43,45,80,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,210.00000000000000000000,4.7
���m��,���m�s,�ᑐ��,���q,14,45,230,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.2
���m��,���m�s,����,���q,11,60,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,660.00000000000000000000,3.9
���m��,���m�s,���q,���q,9,3,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,20
���m��,���m�s,���q,���q,5,39,55,105,,�S�����A�ؑ�,��Q��Z���n��,2021�N��Q�l����,130.00000000000000000000,2.4
���m��,���m�s,���q����,���q,12,4,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,25.7
���m��,���m�s,���q����,���q,19,3,200,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,22
���m��,���m�s,��J������,���q,25,3,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,27.5
���m��,���m�s,�j�ؖk,���q,30,44,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,6.7
���m��,���m�s,�ᑐ�쒬,���q,20,42,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,9.1
���m��,���m�s,�j�ؓ�,���q,30,23,130,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,14.6
���m��,���m�s,����,���q,10,52,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,9.2
���m��,���m�s,���q,���q,25,,110,95,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,23.6
���m��,���m�s,���q,���q,10,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,23.8
���m��,���m�s,���q,���q,11,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,22.2
���m��,���m�s,�_�c,���q,30,34,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.3
���m��,���m�s,�_�c,���q,30,38,200,240,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6
���m��,���m�s,�j�ؓ���,���q,30,3,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,24
���m��,���m�s,�t�쒬���a,���q,120,3,175,100,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,11.4
���m��,���m�s,���q,���q,12,25,120,120,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,8.3
���m��,���m�s,���q����,���q,16,33,175,260,,�S����,,2020�N��S�l����,3100.00000000000000000000,17.7
���m��,���m�s,���q�{��,���q,14,57,280,100,,�ؑ�,,2020�N��S�l����,1800.00000000000000000000,6.4
���m��,���m�s,���q����,���q,21,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,19.2
���m��,���m�s,�_�c,���q,30,4,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,20.9
���m��,���m�s,�_�c,���q,30,30,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,18.3
���m��,���m�s,�j�ؖ{��,���q,30,51,105,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,5.7
���m��,���m�s,�j�ؓ���,���q,30,32,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.9
���m��,���m�s,���q,���q,24,54,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.9
���m��,���m�s,���q,���q,25,,130,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,18.5
���m��,���m�s,���q,���q,16,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,14.8
���m��,���m�s,���q�{��,���q,10,,140,,,,,2020�N��R�l����,3400.00000000000000000000,24.3
���m��,���m�s,���q�{��,���q,11,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,20.7
���m��,���m�s,���q����,���q,20,19,100,125,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,13
���m��,���m�s,�_�c,���q,30,49,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,180.00000000000000000000,2.4
���m��,���m�s,���q����,���q,14,55,140,95,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,6.9
���m��,���m�s,�_�c,���q,30,25,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7.4
���m��,���m�s,��J������,���q,30,29,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,9.2
���m��,���m�s,�j�ؖ{��,���q,30,48,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,6
���m��,���m�s,�ᑐ��,���q,19,4,185,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,17.3
���m��,���m�s,���q,���q,29,43,220,145,,�ؑ�,,2020�N��Q�l����,1000.00000000000000000000,4.5
���m��,���m�s,���q,���q,12,40,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,2.4
���m��,���m�s,�_�c,���q,30,30,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,9.6
���m��,���m�s,�j�ؖk,���q,30,49,250,100,,�ؑ�,,2020�N��Q�l����,750.00000000000000000000,3
���m��,���m�s,���q�{��,���q,10,,75,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,70.00000000000000000000,0.9
���m��,���m�s,�t�쒬�O����,���q,30,39,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,780.00000000000000000000,3.7
���m��,���m�s,����,���q,4,58,70,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,550.00000000000000000000,7.9
���m��,���m�s,���q,���q,26,,670,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,5.2
���m��,���m�s,���q,���q,30,41,195,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.2
���m��,���m�s,���q,���q,30,44,520,210,,�ؑ�,,2020�N��P�l����,2400.00000000000000000000,4.6
���m��,���m�s,���q����,���q,20,41,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,8.6
���m��,���m�s,���q�{��,���q,14,,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,7.6
���m��,���m�s,���q�쒬,���q,20,40,210,120,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,16.7
���m��,���m�s,���q����,���q,19,4,100,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2600.00000000000000000000,26
���m��,���m�s,���q,���q,29,30,175,240,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.1
���m��,���m�s,���q����,���q,17,,90,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,2.4
���m��,���m�s,���q,���q,6,,330,,,,��Q��Z���n��,2019�N��S�l����,850.00000000000000000000,2.6
���m��,���m�s,���q,���q,8,,630,,,,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,2.2
���m��,���m�s,���q,���q,15,48,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,7.4
���m��,���m�s,���q,���q,30,31,1600,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,27000.00000000000000000000,16.9
���m��,���m�s,���q����,���q,17,45,290,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,2.8
���m��,���m�s,�j�ؓ���,���q,30,21,1500,1200,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,12000.00000000000000000000,8
���m��,���m�s,���R��,���q,29,38,240,310,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,5.8
���m��,���m�s,�ᑐ��,���q,16,,160,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,5
���m��,���m�s,�t�쒬�H�R,���q,90,5,240,120,,�ؑ�,�s�X���������,2019�N��S�l����,2100.00000000000000000000,8.8
���m��,���m�s,���q,���q,29,15,110,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,4.5
���m��,���m�s,�_�c,���q,30,47,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,10.5
���m��,���m�s,�_�c,���q,30,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,21.4
���m��,���m�s,���q����,���q,16,53,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,5.7
���m��,���m�s,�ᑐ��,���q,15,43,185,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.4
���m��,���m�s,���q,���q,28,5,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,26.4
���m��,���m�s,�j�ؖ{��,���q,30,48,90,60,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,8.7
���m��,���m�s,�ᑐ��,���q,15,52,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.4
���m��,���m�s,���q,���q,26,38,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,16
���m��,���m�s,���q�{��,���q,12,5,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,22.8
���m��,���m�s,���q,���q,8,56,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,280.00000000000000000000,2.2
���m��,���m�s,���q,���q,13,6,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,21.7
���m��,���m�s,���q,���q,14,6,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.6
���m��,���m�s,�j�ؖ{��,���q,30,50,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,3.3
���m��,���m�s,�_�c,���q,30,44,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,730.00000000000000000000,9.1
���m��,���m�s,�j�ؖ{��,���q,30,46,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,11.8
���m��,���m�s,�_�c,���q,30,5,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,19.2
���m��,���m�s,����,���q,21,30,260,310,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,11.2
���m��,���m�s,�j�ؓ���,���q,30,44,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,870.00000000000000000000,4.4
���m��,���m�s,�t�쒬�O����,���q,60,45,480,120,,�q�b,�s�X���������,2019�N��P�l����,700.00000000000000000000,1.5
���m��,���m�s,�t�쒬�O����,���q,60,5,210,95,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,11.9
���m��,���m�s,���q�{��,���q,11,42,1700,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,8400.00000000000000000000,4.9
���m��,���m�s,�t�쒬�O����,���q,60,42,240,95,,�ؑ�,�s�X���������,2018�N��S�l����,450.00000000000000000000,1.9
���m��,���m�s,���q,���q,15,6,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,21.5
���m��,���m�s,���q�{��,���q,12,28,100,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,5
���m��,���m�s,���q����,���q,15,13,165,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,8.5
���m��,���m�s,��J������,���q,26,,270,125,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,14.1
���m��,���m�s,��J������,���q,25,5,165,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,22.4
���m��,���m�s,�j�ؖ{��,���q,30,46,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,2.5
���m��,���m�s,�j�ؖ{��,���q,30,25,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,11.7
���m��,���m�s,�����㒬,���q,25,32,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.5
���m��,���m�s,�t�쒬�H�R,���q,120,18,240,55,,�ؑ�,�s�X���������,2018�N��R�l����,300.00000000000000000000,1.3
���m��,���m�s,�t�쒬����,���q,120,51,200,90,,�y�ʓS����,�s�X���������,2018�N��R�l����,880.00000000000000000000,4.4
���m��,���m�s,���q,���q,30,31,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,14.3
���m��,���m�s,���q,���q,5,61,80,65,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,500.00000000000000000000,6.3
���m��,���m�s,���q����,���q,16,6,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,19.3
���m��,���m�s,��J������,���q,30,23,330,190,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,7
���m��,���m�s,����,���q,24,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,24.3
���m��,���m�s,�j�ؖ{��,���q,30,,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.5
���m��,���m�s,��������,���q,14,54,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,430.00000000000000000000,1.4
���m��,���m�s,�j�ؓ���,���q,30,51,200,55,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,2.3
���m��,���m�s,���q,���q,23,42,100,100,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,880.00000000000000000000,8.8
���m��,���m�s,���q,���q,30,31,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,670.00000000000000000000,6.4
���m��,���m�s,���q,���q,10,14,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,20
���m��,���m�s,���q,���q,29,6,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,18.9
���m��,���m�s,���q,���q,16,58,130,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,12.3
���m��,���m�s,�ᑐ��,���q,15,45,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.2
���m��,���m�s,��J������,���q,29,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,11.7
���m��,���m�s,�_�c,���q,30,7,110,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,21.8
���m��,���m�s,�_�c,���q,30,33,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,9.1
���m��,���m�s,�ᑐ��,���q,15,40,130,230,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,7.7
���m��,���m�s,�j�ؖ{��,���q,30,44,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,12.2
���m��,���m�s,����,���q,8,28,260,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,7.7
���m��,���m�s,���q,���q,13,56,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,4.5
���m��,���m�s,���q,���q,28,36,195,310,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3800.00000000000000000000,19.5
���m��,���m�s,����,���q,15,50,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.5
���m��,���m�s,���q�쒬,���q,20,39,185,,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.1
���m��,���m�s,���q�쒬,���q,19,50,300,115,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,8.3
���m��,���m�s,����,���q,18,23,330,380,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,15.2
���m��,���m�s,���q����,���q,18,7,135,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,20
���m��,���m�s,��������,���q,15,,170,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,260.00000000000000000000,1.5
���m��,���m�s,���q�{��,���q,11,7,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,23.8
���m��,���m�s,�j�ؖ{��,���q,30,52,300,140,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.7
���m��,���m�s,����,���q,4,,50,,,,,2017�N��R�l����,220.00000000000000000000,4.4
���m��,���m�s,����,���q,8,42,45,90,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,490.00000000000000000000,10.9
���m��,���m�s,���q,���q,8,7,125,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,29.6
���m��,���m�s,���q,���q,30,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,20.5
���m��,���m�s,���q,���q,13,19,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,15.7
���m��,���m�s,�t�쒬�O����,���q,30,58,790,500,,�y�ʓS����,,2017�N��Q�l����,2400.00000000000000000000,3
���m��,���m�s,�_�c,���q,30,25,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,970.00000000000000000000,8.8
���m��,���m�s,�_�c,���q,30,39,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,340.00000000000000000000,2.5
���m��,���m�s,�ᑐ�쒬,���q,18,32,330,390,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,4.5
���m��,���m�s,����,���q,13,38,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.5
���m��,���m�s,���q,���q,8,7,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,11.2
���m��,���m�s,���q,���q,18,44,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,670.00000000000000000000,5.8
���m��,���m�s,���q,���q,26,42,105,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,8.1
���m��,���m�s,���q,���q,30,27,370,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,8.9
���m��,���m�s,�@����,���q,30,28,155,100,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,7.1
���m��,���m�s,����,���q,8,42,45,90,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,340.00000000000000000000,7.6
���m��,���m�s,����,���q,9,38,420,350,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,3700.00000000000000000000,8.8
���m��,���m�s,���q,���q,11,8,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,21.9