�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,����,�Ԋ�,18,43,370,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,210.00000000000000000000,0.6
��茧,�Ԋ��s,����,�Ԋ�,17,49,480,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.8
��茧,�Ԋ��s,����,�Ԋ�,23,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.7
��茧,�Ԋ��s,����,�Ԋ�,21,42,60,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.8
��茧,�Ԋ��s,����,�Ԋ�,17,61,310,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,700.00000000000000000000,2.3
��茧,�Ԋ��s,����,�Ԋ�,16,5,220,100,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.5
��茧,�Ԋ��s,����,�Ԋ�,15,5,230,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.1
��茧,�Ԋ��s,����,�Ԋ�,18,,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.6
��茧,�Ԋ��s,����,�Ԋ�,20,51,740,75,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,3
