�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�铌��,����,8,50,195,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4.1
�啪��,�啪�s,�铌��,����,10,6,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,18.3
�啪��,�啪�s,�铌��,����,13,5,280,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,15
�啪��,�啪�s,�铌��,����,9,,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.1
�啪��,�啪�s,�铌��,����,8,12,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,21.2
�啪��,�啪�s,�铌��,����,9,29,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,11.5
�啪��,�啪�s,�铌��,����,7,39,360,430,,�q�b,��P��Z���n��,2011�N��Q�l����,4000.00000000000000000000,11.1
�啪��,�啪�s,�铌��,����,9,14,100,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,19
�啪��,�啪�s,�铌��,����,9,14,100,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,18
�啪��,�啪�s,�铌��,����,9,49,400,410,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,2.8
