�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,11,,500,300,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,8100.00000000000000000000,16.2
�L����,�L���s�����k��,��,�͌˔��Ґ�,14,1,260,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,13.5
�L����,�L���s�����k��,��,�͌˔��Ґ�,15,1,140,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3400.00000000000000000000,24.3
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,23,,210,125,,,��P���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,2.2
�L����,�L���s�����k��,��,�͌˔��Ґ�,6,1,145,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,22.1
�L����,�L���s�����k��,��,�͌˔��Ґ�,19,,280,,,,��P��Z���n��,2022�N��S�l����,470.00000000000000000000,1.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,4,,175,,,,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,16.6
�L����,�L���s�����k��,��,�͌˔��Ґ�,21,31,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,4.4
�L����,�L���s�����k��,��,�͌˔��Ґ�,30,3,150,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.7
�L����,�L���s�����k��,��,�͌˔��Ґ�,25,7,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.9
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,13,,155,,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,25.8
�L����,�L���s�����k��,��,�͌˔��Ґ�,30,49,135,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.6
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,5,,165,,,,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,20.6
�L����,�L���s�����k��,��,�͌˔��Ґ�,6,2,135,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,23
�L����,�L���s�����k��,��,�͌˔��Ґ�,13,,145,120,,,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,30.3
�L����,�L���s�����k��,��,�͌˔��Ґ�,19,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,21.5
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,7,,120,,,,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,26.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,18,38,130,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,6.9
�L����,�L���s�����k��,��,�͌˔��Ґ�,26,47,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,380.00000000000000000000,1.8
�L����,�L���s�����k��,��,�͌˔��Ґ�,30,52,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,3.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,10,,210,80,,,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,8.6
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,16,,140,105,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,22.1
�L����,�L���s�����k��,��,�͌˔��Ґ�,30,3,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.9
�L����,�L���s�����k��,��,�͌˔��Ґ�,30,3,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,17.3
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,28,,270,130,,,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.1
�L����,�L���s�����k��,��,�͌˔��Ґ�,8,4,140,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,22.1
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,5,6,120,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,21.7
�L����,�L���s�����k��,��,�͌˔��Ґ�,15,,180,,,,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,21.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,5,51,140,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,3.6
�L����,�L���s�����k��,��,�͌˔��Ґ�,30,35,590,250,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,2.7
�L����,�L���s�����k��,��,�͌˔��Ґ�,23,3,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.9
�L����,�L���s�����k��,��,�͌˔��Ґ�,8,4,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,25.6
�L����,�L���s�����k��,��,�͌˔��Ґ�,18,4,165,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.6
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,8,4,125,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,24
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,14,,670,,,,��P��Z���n��,2020�N��Q�l����,15000.00000000000000000000,22.4
�L����,�L���s�����k��,��,�͌˔��Ґ�,15,4,240,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,14.6
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,28,,260,,,,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,11.2
�L����,�L���s�����k��,��,�͌˔��Ґ�,18,,170,,,,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,21.8
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,6,,130,,,,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,21.5
�L����,�L���s�����k��,��,�͌˔��Ґ�,19,6,120,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,14.2
�L����,�L���s�����k��,��,�͌˔��Ґ�,23,52,290,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,8,,130,,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,22.3
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,14,,580,,,,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,20.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,21,,170,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,80.00000000000000000000,0.5
�L����,�L���s�����k��,��,�͌˔��Ґ�,19,5,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,15
�L����,�L���s�����k��,��,�͌˔��Ґ�,21,32,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,8.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,4,,135,,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,7.4
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,6,,210,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2100.00000000000000000000,10
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,5,,120,,,,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,25
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,4,,135,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,22.2
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,4,,130,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,23.1
�L����,�L���s�����k��,��,�͌˔��Ґ�,19,6,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,13,,125,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,13.6
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,6,,110,,,,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,25.5
�L����,�L���s�����k��,��,�͌˔��Ґ�,19,47,110,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,4.5
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,7,,140,,,,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,22.1
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,7,,135,,,,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,21.5
�L����,�L���s�����k��,��,�͌˔��Ґ�,17,7,110,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,20
�L����,�L���s�����k��,��,�͌˔��Ґ�,5,7,145,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,20.7
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,21,,165,,,,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,15.8
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,6,,140,,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,21.4
�L����,�L���s�����k��,��,�͌˔��Ґ�,7,29,200,155,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,10.5
�L����,�L���s�����k��,��,�͌˔��Ґ�,17,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,18.5
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,6,,145,,,,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,23.4
�L����,�L���s�����k��,�T�R,�͌˔��Ґ�,20,,160,,,,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,15
�L����,�L���s�����k��,��,�͌˔��Ґ�,19,50,250,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,420.00000000000000000000,1.7
