�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�_�y���R��,����,30,43,280,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,2.6
�k�C��,����s,�_�y���R��,����,30,44,290,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.8
�k�C��,����s,�_�y���R��,����,30,5,430,160,,,��P���w�Z����p�n��,2020�N��S�l����,8000.00000000000000000000,18.6
�k�C��,����s,�_�y���R��,����,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,15
�k�C��,����s,�_�y���R��,����,30,4,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,16.5
�k�C��,����s,�_�y���R��,����,30,5,290,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,10
�k�C��,����s,�_�y���R��,����,30,4,270,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,12.6
�k�C��,����s,�_�y���R��,����,30,27,1100,660,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,4.5
�k�C��,����s,�_�y���R��,����,30,43,280,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,2.7
�k�C��,����s,�_�y���R��,����,30,41,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,390.00000000000000000000,2
�k�C��,����s,�_�y���R��,����,30,10,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,����s,�_�y���R��,����,30,44,300,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,2
�k�C��,����s,�_�y���R��,����,30,26,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,970.00000000000000000000,4
�k�C��,����s,�_�y���R��,����,30,35,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,780.00000000000000000000,4.2
�k�C��,����s,�_�y���R��,����,30,38,250,175,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,3.2
�k�C��,����s,�_�y���R��,����,30,,270,,,,��P���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,13.3
