�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���ؒ�,�R�V��,60,25,1400,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,1.8
�{�茧,�s��s,���ؒ�,�R�V��,60,10,1500,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,11000.00000000000000000000,7.3
�{�茧,�s��s,���ؒ�,�s��,90,21,2000,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1
�{�茧,�s��s,���ؒ�,�R�V��,90,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0
�{�茧,�s��s,���ؒ�,�R�V��,60,9,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,35000.00000000000000000000,17.5
�{�茧,�s��s,���ؒ�,�s��,60,31,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,530.00000000000000000000,2.3
�{�茧,�s��s,���ؒ�,�s��,60,50,2000,1300,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,1700.00000000000000000000,0.9
�{�茧,�s��s,���ؒ�,�s��,60,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,13000.00000000000000000000,6.5
�{�茧,�s��s,���ؒ�,�R�V��,60,24,510,165,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,2.5
�{�茧,�s��s,���ؒ�,�R�V��,60,44,350,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.9
�{�茧,�s��s,���ؒ�,�J��,60,27,1100,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,1.5
�{�茧,�s��s,���ؒ�,�R�V��,60,34,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.5
�{�茧,�s��s,���ؒ�,��������,60,30,450,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,950.00000000000000000000,2.1
�{�茧,�s��s,���ؒ�,�J��,60,44,1000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,1
�{�茧,�s��s,���ؒ�,�J��,60,29,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,2.2
�{�茧,�s��s,���ؒ�,��������,60,52,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,6000.00000000000000000000,3
�{�茧,�s��s,���ؒ�,�݌�,60,40,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,1.2
�{�茧,�s��s,���ؒ�,��������,60,,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,630.00000000000000000000,0.5
�{�茧,�s��s,���ؒ�,�R�V��,60,40,250,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2
�{�茧,�s��s,���ؒ�,�J��,60,11,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,6.5
�{�茧,�s��s,���ؒ�,�s��,90,15,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,6.5
�{�茧,�s��s,���ؒ�,�J��,60,39,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1
�{�茧,�s��s,���ؒ�,�J��,60,,1100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,640.00000000000000000000,0.6
�{�茧,�s��s,���ؒ�,��������,60,14,450,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,2
�{�茧,�s��s,���ؒ�,��������,60,,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,360.00000000000000000000,0.8
�{�茧,�s��s,���ؒ�,��������,60,44,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,840.00000000000000000000,1.7
�{�茧,�s��s,���ؒ�,�J��,60,27,620,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,470.00000000000000000000,0.8
�{�茧,�s��s,���ؒ�,�J��,60,17,530,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,4.7
