�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�؉��V,�o�c,21,9,320,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,390.00000000000000000000,1.2
�x�R��,���Îs,�o�c����,�o�c,5,13,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,3.9
�x�R��,���Îs,�o�c����,�o�c,5,12,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.7
�x�R��,���Îs,�l�o�c,�o�c,8,13,600,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,3.7
�x�R��,���Îs,����,�o�c,20,33,115,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,3
�x�R��,���Îs,�o�c����,�o�c,13,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1
�x�R��,���Îs,�o�c����,�o�c,8,57,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
�x�R��,���Îs,������,�o�c,12,,750,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,40.00000000000000000000,0.1
�x�R��,���Îs,������,�o�c,26,34,530,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,3.4
�x�R��,���Îs,�]��,�o�c,16,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,45000.00000000000000000000,22.5
�x�R��,���Îs,���c,�o�c,20,,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5.00000000000000000000,0
�x�R��,���Îs,�l�o�c,�o�c,4,75,190,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.8
�x�R��,���Îs,�o�c����,�o�c,6,,280,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.1
�x�R��,���Îs,�o�c����,�o�c,3,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,2.3
�x�R��,���Îs,�؉��V,�o�c,29,32,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,880.00000000000000000000,3.4
�x�R��,���Îs,����,�o�c,11,46,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,190.00000000000000000000,0.7
�x�R��,���Îs,���c,�o�c,14,40,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,3.3
�x�R��,���Îs,���`��,�o�c,8,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.9
�x�R��,���Îs,�l�o�c,�o�c,6,55,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,1.5
�x�R��,���Îs,�]��,�o�c,19,34,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,12000.00000000000000000000,6
�x�R��,���Îs,�l�o�c,�o�c,6,52,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.8
�x�R��,���Îs,������,�o�c,30,51,1300,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,1.2
�x�R��,���Îs,����,�o�c,13,49,175,230,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.7
�x�R��,���Îs,���c,�o�c,12,36,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,7.4
�x�R��,���Îs,����,�o�c,8,8,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,7
�x�R��,���Îs,�V�_��V,�o�c,30,27,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,4.6
�x�R��,���Îs,�]��,�o�c,21,38,370,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.2
�x�R��,���Îs,�؉��V,�o�c,27,45,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,430.00000000000000000000,2
�x�R��,���Îs,������,�o�c,7,15,410,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3300.00000000000000000000,8
�x�R��,���Îs,������,�o�c,8,20,270,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,7.4
�x�R��,���Îs,�l�o�c,�o�c,2,48,960,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,1.8
�x�R��,���Îs,���c,�o�c,20,46,970,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,380.00000000000000000000,0.4
�x�R��,���Îs,����,�o�c,23,69,250,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,10.00000000000000000000,0
�x�R��,���Îs,�l�o�c,�o�c,8,27,240,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,1.3
�x�R��,���Îs,����,�o�c,8,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,380.00000000000000000000,1.3
�x�R��,���Îs,������,�o�c,13,29,1300,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,1.5
�x�R��,�����s,�R�c,�o�c,30,48,290,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,2.2
�x�R��,���Îs,�o�c����,�o�c,6,,130,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,60.00000000000000000000,0.5
�x�R��,���Îs,�o�c����,�o�c,5,,165,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,900.00000000000000000000,5.5
�x�R��,���Îs,���c,�o�c,18,29,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,5.8
�x�R��,���Îs,�o�c����,�o�c,2,44,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.5
�x�R��,���Îs,����,�o�c,15,42,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,620.00000000000000000000,2.7
�x�R��,���Îs,�l�o�c,�o�c,3,25,920,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,2
�x�R��,���Îs,�o�c����,�o�c,5,,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,9.3
�x�R��,���Îs,�o�c����,�o�c,4,,80,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,640.00000000000000000000,8
�x�R��,���Îs,�o�c����,�o�c,11,38,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,2.9
�x�R��,���Îs,�o�c����,�o�c,4,,95,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,640.00000000000000000000,6.7
�x�R��,���Îs,�o�c����,�o�c,4,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,8.1
�x�R��,���Îs,������,�o�c,12,34,185,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,3.2
�x�R��,���Îs,�؉��V,�o�c,25,44,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,1.4
�x�R��,���Îs,����,�o�c,7,,130,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,150.00000000000000000000,1.2
�x�R��,���Îs,���`��,�o�c,9,51,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3900.00000000000000000000,15
�x�R��,���Îs,����,�o�c,7,26,125,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,520.00000000000000000000,4.2
�x�R��,���Îs,���`��,�o�c,12,34,480,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,7000.00000000000000000000,14.6
�x�R��,���Îs,�l�o�c,�o�c,6,59,175,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,4600.00000000000000000000,26.3
�x�R��,���Îs,�o�c����,�o�c,7,52,145,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,16.6
�x�R��,���Îs,�o�c����,�o�c,7,51,290,240,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2300.00000000000000000000,7.9
�x�R��,���Îs,�l�o�c,�o�c,6,56,1600,870,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,32000.00000000000000000000,20
�x�R��,���Îs,�o�c����,�o�c,6,,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,580.00000000000000000000,4.6
�x�R��,���Îs,�o�c����,�o�c,7,52,110,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2400.00000000000000000000,21.8
�x�R��,���Îs,�o�c����,�o�c,6,53,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,3.6
�x�R��,���Îs,�V��,�o�c,6,16,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,9.2
