�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,17,300,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,5.7
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,14,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,9.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,45,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D���k�h��,�D��,25,33,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,13.3
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,,290,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.9
�k�C��,����S���ʒ�,�D���k�h��,�D��,20,,2000,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,12000.00000000000000000000,6
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,610,,,,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D���k�h��,�D��,29,20,320,195,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,7.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,230,,,,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,14.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,14,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,,240,,,,,2017�N��P�l����,2300.00000000000000000000,9.6
�k�C��,����S���ʒ�,�D���k�h��,�D��,25,11,310,,,,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,9.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,25,8,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,10.7
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,310,,,,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,9.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,9,290,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,9.7
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,9,310,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.2
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,15,290,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,6.6
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,11,360,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,6.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,15
�k�C��,����S���ʒ�,�D���k�h��,�D��,19,12,370,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,7.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,26,12,280,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,9.3
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,13,290,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,9
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,13,270,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,9.6
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,14,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,9
�k�C��,����S���ʒ�,�D���k�h��,�D��,21,,280,,,,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,10
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,12,230,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,10.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,250,125,,,��P���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,10.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,12,270,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,8.1
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,280,,,,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,8.2
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,14,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,10.5
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,,300,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,6.3
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,18,240,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,14,270,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,8.5
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,15,270,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,8.5
�k�C��,����S���ʒ�,�D���k�h��,�D��,25,,310,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,9.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,22,14,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,8.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,,,240,,,,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,12.5
�k�C��,����S���ʒ�,�D���k�h��,�D��,,15,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,9.1
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,15,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,10
�k�C��,����S���ʒ�,�D���k�h��,�D��,,19,290,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,10
�k�C��,����S���ʒ�,�D���k�h��,�D��,,20,530,170,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,3.6
