�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��q����,���q��,����,120,20,2000,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1800.00000000000000000000,0.9
�k�C��,���S��q����,���q��,����,120,17,1600,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,900.00000000000000000000,0.6
�k�C��,���S��q����,���q��,�镪��,30,19,330,40,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.6
�k�C��,���S��q����,���q��,�镪��,60,,2000,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0
�k�C��,���S��q����,���q��,�镪��,30,29,550,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,1
�k�C��,���S��q����,���q��,,60,29,400,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,1.5
�k�C��,���S��q����,���q��,,60,29,1000,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,0.3
�k�C��,���S��q����,���q��,,30,,2000,,,,�s�s�v����O,2013�N��P�l����,1700.00000000000000000000,0.9
