�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,���c��,�l��,3,,55,,�Q�k�c�j,,,2023�N��R�l����,1200.00000000000000000000,21.8
��t��,��t�s������,���c��,�l��,3,,65,,�R�k�c�j,,,2023�N��R�l����,1600.00000000000000000000,24.6
��t��,��t�s������,���c��,�l��,3,,70,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,24.3
��t��,��t�s������,���c��,�l��,1,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
��t��,��t�s������,���c��,�l��,4,,75,,�R�k�c�j,,��Q��Z���n��,2022�N��R�l����,2800.00000000000000000000,37.3
��t��,��t�s������,���c��,�l��,5,26,65,,,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,21.5
��t��,��t�s������,���c��,�l��,1,,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,49.2
��t��,��t�s������,���c��,�l��,1,,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,29.2
��t��,��t�s������,���c��,�l��,4,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,30.8
��t��,��t�s������,���c��,�l��,4,,65,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,23.1
��t��,��t�s������,���c��,�l��,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,2600.00000000000000000000,37.1
��t��,��t�s������,���c��,�l��,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,28.6
��t��,��t�s������,���c��,�l��,5,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,2200.00000000000000000000,31.4
��t��,��t�s������,���c��,�l��,4,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,21.4
��t��,��t�s������,���c��,�l��,4,26,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,25
��t��,��t�s������,���c��,�l��,5,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,18.5
��t��,��t�s������,���c��,�l��,3,26,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,20
��t��,��t�s������,���c��,�l��,4,26,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,20
��t��,��t�s������,���c��,�l��,3,,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,25
��t��,��t�s������,���c��,�l��,5,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,28.3
��t��,��t�s������,���c��,�l��,5,25,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,20
��t��,��t�s������,���c��,�l��,4,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,540.00000000000000000000,9
��t��,��t�s������,���c��,�l��,4,,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,5300.00000000000000000000,88.3
��t��,��t�s������,���c��,�l��,5,,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,15.4
��t��,��t�s������,���c��,�l��,4,26,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,20
��t��,��t�s������,���c��,�l��,4,26,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,730.00000000000000000000,13.3
��t��,��t�s������,���c��,�l��,4,26,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,18.2
��t��,��t�s������,���c��,�l��,,26,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,16.9
