�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,��꒬,��Β�,7,22,155,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,11
�k�C��,���َs,��꒬,����,14,1,130,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,24.6
�k�C��,���َs,��꒬,����,15,,175,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,15.4
�k�C��,���َs,��꒬,����,20,59,120,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.8
�k�C��,���َs,��꒬,����,19,,80,,,,�ߗ׏��ƒn��,2021�N��S�l����,100.00000000000000000000,1.3
�k�C��,���َs,��꒬,���a��,10,,100,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,80.00000000000000000000,0.8
�k�C��,���َs,��꒬,����,19,23,175,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,5.7
�k�C��,���َs,��꒬,����,19,,70,,,,���H�ƒn��,2019�N��S�l����,77.00000000000000000000,1.1
�k�C��,���َs,��꒬,��Β�,8,25,135,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,990.00000000000000000000,7.3
�k�C��,���َs,��꒬,����,20,6,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.2
�k�C��,���َs,��꒬,����,20,26,250,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,920.00000000000000000000,3.7
�k�C��,���َs,��꒬,����,15,7,140,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,14.3
�k�C��,���َs,��꒬,��Β�,8,51,180,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,370.00000000000000000000,2.1
�k�C��,���َs,��꒬,����,20,,190,160,,�ؑ�,���H�ƒn��,2016�N��S�l����,950.00000000000000000000,5
�k�C��,���َs,��꒬,����,19,34,95,135,,�ؑ�,���H�ƒn��,2015�N��Q�l����,480.00000000000000000000,5.1
�k�C��,���َs,��꒬,����,18,10,105,75,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,13.3
�k�C��,���َs,��꒬,����,15,,75,,,,���H�ƒn��,2014�N��Q�l����,160.00000000000000000000,2.1
�k�C��,���َs,��꒬,����,21,19,630,320,,�S����,���H�ƒn��,2013�N��Q�l����,13000.00000000000000000000,20.6
�k�C��,���َs,��꒬,����,15,36,120,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,10.8
�k�C��,���َs,��꒬,����,18,13,140,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,15.7
�k�C��,���َs,��꒬,����,21,,170,,,,���H�ƒn��,2010�N��Q�l����,820.00000000000000000000,4.8
�k�C��,���َs,��꒬,����,18,51,115,125,,�ؑ�,���H�ƒn��,2009�N��S�l����,390.00000000000000000000,3.4
�k�C��,���َs,��꒬,����,19,37,160,140,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,6.3
�k�C��,���َs,��꒬,����,20,,60,65,,�ؑ�,���H�ƒn��,2008�N��P�l����,200.00000000000000000000,3.3
�k�C��,���َs,��꒬,����,14,22,420,170,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2500.00000000000000000000,6
