�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��q����,���q��,�镪��,30,,370,,,,�s�s�v����O,2020�N��P�l����,35.00000000000000000000,0.1
�k�C��,���S��q����,���q��,�镪��,30,,1800,,,,�s�s�v����O,2019�N��Q�l����,180.00000000000000000000,0.1
�k�C��,���S��q����,���q��,�镪��,30,,330,,,,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0
�k�C��,���S��q����,���q��,,,,530,,,,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.2
�k�C��,���S��q����,���q��,�镪��,30,,660,,,,�s�s�v����O,2015�N��S�l����,88.00000000000000000000,0.1
�k�C��,���S��q����,���q��,,60,,330,,,,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.6
�k�C��,���S��q����,���q��,,2,,440,,,,�s�s�v����O,2009�N��S�l����,5.00000000000000000000,0
�k�C��,���S��q����,���q��,,30,,890,,,,�s�s�v����O,2009�N��Q�l����,170.00000000000000000000,0.2
�k�C��,���S��q����,���q��,,60,,400,,,,�s�s�v����O,2008�N��S�l����,180.00000000000000000000,0.5
�k�C��,���S��q����,���q��,�镪��,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,170.00000000000000000000,0.4
