�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,������,�a�̎R,2,59,85,130,,�y�ʓS����,���ƒn��,2023�N��P�l����,2200.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,������,�a�̎R,10,11,2000,1100,,,�ߗ׏��ƒn��,2021�N��P�l����,20000.00000000000000000000,10
�a�̎R��,�a�̎R�s,������,�a�̎R,1,50,410,2000,,�r�q�b,���ƒn��,2020�N��P�l����,32000.00000000000000000000,78
�a�̎R��,�a�̎R�s,������,�a�̎R,4,47,90,170,,�S����,���ƒn��,2018�N��R�l����,1300.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,������,�a�̎R,4,,790,2000,,�S����,���ƒn��,2018�N��Q�l����,36000.00000000000000000000,45.6
�a�̎R��,�a�̎R�s,������,�a�̎R,6,47,110,310,,�S����,���ƒn��,2017�N��Q�l����,500.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,������,�a�̎R,5,34,330,1100,,�S����,���ƒn��,2015�N��P�l����,6500.00000000000000000000,19.7
�a�̎R��,�a�̎R�s,������,�a�̎R,2,57,40,130,,�q�b,���ƒn��,2014�N��S�l����,1000.00000000000000000000,25
�a�̎R��,�a�̎R�s,������,�a�̎R,3,43,120,480,,�q�b,���ƒn��,2014�N��Q�l����,5600.00000000000000000000,46.7
�a�̎R��,�a�̎R�s,������,�a�̎R,3,,40,,,,���ƒn��,2009�N��S�l����,470.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,������,�a�̎R,6,,50,95,,�q�b,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,26
