�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�b��s,�b�쒬�[��,�b��,5,,165,,,,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,21.8
���ꌧ,�b��s,�b�쒬�[��,�b��,3,29,200,35,,�S����,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
���ꌧ,�b��s,������������,�M����,8,43,310,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.3
���ꌧ,�b��s,���������R,�O�_,30,30,190,55,,�ؑ�,�s�X���������,2023�N��R�l����,280.00000000000000000000,1.5
���ꌧ,�Γ�s,�⍪,�O�_,60,31,135,110,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,5.2
���ꌧ,�Γ�s,���c,�O�_,60,,210,,,,�s�X���������,2023�N��R�l����,3700.00000000000000000000,17.6
���ꌧ,�Γ�s,�O�_,�O�_,6,,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,21.6
���ꌧ,�Γ�s,�g�i,�O�_,25,13,155,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,9.7
���ꌧ,�Γ�s,���q��,�b��,14,,540,30,,�ؑ�,�s�X���������,2023�N��R�l����,230.00000000000000000000,0.4
���ꌧ,�Γ�s,���q��,�b��,14,39,2000,820,,�S����,�s�X���������,2023�N��R�l����,8000.00000000000000000000,4
���ꌧ,�Γ�s,���q�ܐ�,�b��,26,19,175,320,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5.7
���ꌧ,�Γ�s,�Č�,�b��,23,47,400,380,,�ؑ�,�s�X���������,2023�N��R�l����,680.00000000000000000000,1.7
���ꌧ,�Γ�s,����,�b��,30,33,165,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,1600.00000000000000000000,9.7
���ꌧ,�Γ�s,�{�̐X,�b��,28,46,150,85,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,3.8
���ꌧ,�I���s,�ɐ���,�Ε�,30,,300,,,,�s�X���������,2023�N��R�l����,960.00000000000000000000,3.2
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,29,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,6.2
���ꌧ,�Γ�s,��񎛐�,�Ε�,60,39,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.3
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,2,160,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,17.5
���ꌧ,�I���s,���{��,�茴,11,57,490,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,10.2
���ꌧ,�I���s,����,�茴,15,19,570,200,,�ؑ�,�s�X���������,2023�N��R�l����,3800.00000000000000000000,6.7
���ꌧ,�I���s,����,�茴,28,17,210,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,�I���s,��b,�茴,16,5,165,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,20.6
���ꌧ,���Îs,��H,����,7,,125,80,,�ؑ�,���ƒn��,2023�N��R�l����,1700.00000000000000000000,13.6
���ꌧ,���Îs,��H,����,13,63,370,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,10.8
���ꌧ,���Îs,��},����,24,19,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,24.4
���ꌧ,���Îs,�ؐ쒬,����,30,1,200,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,14.5
���ꌧ,���Îs,�ؐ쒬,����,30,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,21.3
���ꌧ,���Îs,�ؐ쒬,����,30,1,140,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,26.4
���ꌧ,���Îs,����,����,25,52,115,80,,�ؑ�,���ƒn��,2023�N��R�l����,1400.00000000000000000000,12.2
���ꌧ,���Îs,���Ò�,����,21,25,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,18.8
���ꌧ,���Îs,�a��,����,14,11,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,27.8
���ꌧ,���Îs,����,����,20,1,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,38.9
���ꌧ,���Îs,����,����,23,48,85,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,590.00000000000000000000,6.9
���ꌧ,���Îs,����,����,21,,155,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,33.5
���ꌧ,�I���s,�r��,����,60,12,400,100,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,6.3
���ꌧ,�I���s,���`,����,24,20,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,19.3
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,46,750,40,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.1
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,26,300,130,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,5.7
���ꌧ,�b��s,�y�R������,�b��,90,38,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,770.00000000000000000000,1.4
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,40,190,110,,�ؑ�,�s�X���������,2023�N��Q�l����,130.00000000000000000000,0.7
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,28,30,230,80,,�y�ʓS����,�s�X���������,2023�N��Q�l����,620.00000000000000000000,2.7
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,19,43,180,90,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.8
���ꌧ,�b��s,�b�쒬�[��,�b��,10,47,240,70,,�ؑ�,�s�X���������,2023�N��Q�l����,550.00000000000000000000,2.3
���ꌧ,�b��s,�������F��,�M����,30,43,680,430,,�S����,�H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,6.8
���ꌧ,�b��s,�������M����,�M����,8,,330,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,6.1
���ꌧ,�b��s,�������O�{��,�M����,11,23,260,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���ꌧ,�Γ�s,�⍪,�O�_,28,37,550,190,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,3.3
���ꌧ,�Γ�s,���c,�O�_,60,26,220,160,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.4
���ꌧ,�Γ�s,���c,�O�_,60,46,150,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.7
���ꌧ,�Γ�s,���c,�O�_,120,36,210,95,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
���ꌧ,�Γ�s,���c,�O�_,30,20,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,3.7
���ꌧ,�Γ�s,�O�_,�O�_,26,44,210,95,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,7.1
���ꌧ,�Γ�s,�O�_,�O�_,29,49,210,125,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,2.1
���ꌧ,�Γ�s,��|��,�O�_,30,32,450,370,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,3.6
���ꌧ,�Γ�s,�j,�b��,4,31,470,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,5.7
���ꌧ,�Γ�s,�Ε�����,�Ε�,19,,200,185,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,7
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,55,700,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,2
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,29,330,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.1
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,37,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,5.1
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,18.5
���ꌧ,�Γ�s,��񎛓�,�Ε�,30,43,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.9
���ꌧ,�I���s,�r��,�茴,60,32,155,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9
���ꌧ,�I���s,���{��,�茴,12,1,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,23.4
���ꌧ,�I���s,�ɐ���,�茴,30,34,670,650,,�S����,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,5.5
���ꌧ,�I���s,����,�茴,26,49,185,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.9
���ꌧ,�I���s,��b,�茴,18,1,170,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4300.00000000000000000000,25.3
���ꌧ,�I���s,��b,�茴,19,1,150,125,,,��Q��Z���n��,2023�N��Q�l����,4700.00000000000000000000,31.3
���ꌧ,�I���s,���ˎR,�茴,30,38,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,610.00000000000000000000,3.1
���ꌧ,�I���s,����,�茴,25,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,20.6
���ꌧ,�I���s,�䉀,�茴,30,7,220,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,14.5
���ꌧ,���Îs,��H,����,9,40,140,150,,�ؑ�,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,17.9
���ꌧ,���Îs,��},����,30,33,800,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,4.5
���ꌧ,���Îs,��},����,30,2,120,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,25.8
���ꌧ,���Îs,��},����,23,39,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,14
���ꌧ,���Îs,��},����,20,48,85,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,910.00000000000000000000,10.7
���ꌧ,���Îs,�쌴,����,21,2,105,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,29.5
���ꌧ,���Îs,�쌴,����,26,,600,,,,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,8.3
���ꌧ,���Îs,�ؐ쒬,����,30,5,135,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3400.00000000000000000000,25.2
���ꌧ,���Îs,�ؐ쒬,����,28,23,930,250,,�S����,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,4.5
���ꌧ,���Îs,����,����,9,30,180,150,,�ؑ�,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,13.9
���ꌧ,���Îs,���Ò�,����,24,13,185,220,,�S����,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,21.6
���ꌧ,���Îs,���Ò�,����,21,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,34.7
���ꌧ,���Îs,�a��,����,8,58,100,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,22
���ꌧ,���Îs,���}��,����,30,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,21.5
���ꌧ,���Îs,�쑺,����,21,16,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,19.4
���ꌧ,���Îs,����,����,16,,260,145,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,27.7
���ꌧ,���Îs,����,����,23,44,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,12
���ꌧ,���Îs,����,����,20,20,145,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,33.8
���ꌧ,���Îs,����,����,21,,155,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,36.8
���ꌧ,�I���s,���`,����,23,1,210,130,,,��P��Z���n��,2023�N��Q�l����,6600.00000000000000000000,31.4
���ꌧ,�I���s,����,����,13,1,115,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,34.8
���ꌧ,�b��s,�b�꒬�ܔ��c,����,30,48,950,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,370.00000000000000000000,0.4
���ꌧ,�b��s,�y�R������,����,120,44,270,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,90.00000000000000000000,0.3
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,32,590,80,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,1.2
���ꌧ,�b��s,�y�R���k�y�R,�b��,120,43,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,1.7
���ꌧ,�b��s,�b�쒬����,����,14,69,2000,,,,�s�X���������,2023�N��P�l����,980.00000000000000000000,0.5
���ꌧ,�b��s,�b�쒬����,����,5,1,170,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3200.00000000000000000000,18.8
���ꌧ,�b��s,�b�쒬����,�b��,9,,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,5.9
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,30,43,180,90,,�ؑ�,�s�X���������,2023�N��P�l����,540.00000000000000000000,3
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,30,31,320,125,,�ؑ�,�s�X���������,2023�N��P�l����,710.00000000000000000000,2.2
���ꌧ,�b��s,�b�쒬�V��,�b��,28,47,270,125,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.4
���ꌧ,�b��s,�b�쒬�[��,�b��,10,1,160,100,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,15
���ꌧ,�b��s,�������k���M,�M����,15,36,600,440,,�q�b,�s�X���������,2023�N��P�l����,4500.00000000000000000000,7.5
���ꌧ,�Γ�s,�⍪,�O�_,30,49,170,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2.6
���ꌧ,�Γ�s,�~�e��,�O�_,30,50,1200,950,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,2.1
���ꌧ,�Γ�s,���c,�O�_,60,19,210,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.1
���ꌧ,�Γ�s,�O�_,�O�_,23,15,200,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5
���ꌧ,�Γ�s,�O�_,�O�_,8,51,390,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,580.00000000000000000000,1.5
���ꌧ,�Γ�s,�O�_,�O�_,26,31,2000,2000,,�q�b,�s�X���������,2023�N��P�l����,7000.00000000000000000000,3.5
���ꌧ,�Γ�s,���˒�,�O�_,30,32,185,380,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10.8
���ꌧ,�Γ�s,���q��,�b��,21,7,150,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,13.3
���ꌧ,�Γ�s,����,�b��,14,44,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,4.3
���ꌧ,�Γ�s,�Č�,�b��,19,16,155,120,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,14.2
���ꌧ,�Γ�s,�j,�b��,26,34,270,110,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,6.3
���ꌧ,�Γ�s,�����k,�b��,7,21,195,175,,�ؑ�,���ƒn��,2023�N��P�l����,1100.00000000000000000000,5.6
���ꌧ,�Γ�s,�Ε�����,�Ε�,20,,240,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,1.9
���ꌧ,�Γ�s,�󗈍�,�Ε�,28,48,135,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.5
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,41,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,3.5
���ꌧ,�Γ�s,��񎛓�,�Ε�,30,24,1400,220,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,7.1
���ꌧ,�I���s,���{��,�茴,15,47,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,9
���ꌧ,�I���s,���ˎR,�茴,30,21,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.5
���ꌧ,�I���s,����,�茴,28,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,21.2
���ꌧ,�I���s,����,�茴,24,54,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.9
���ꌧ,�I���s,����,�茴,30,41,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,11.3
���ꌧ,���Îs,�n��,����,30,26,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,13.6
���ꌧ,���Îs,��H,����,10,39,300,185,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,5000.00000000000000000000,16.7
���ꌧ,���Îs,��H,����,3,35,290,460,,�S����,���ƒn��,2023�N��P�l����,7000.00000000000000000000,24.1
���ꌧ,���Îs,��},����,29,1,85,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,47.1
���ꌧ,���Îs,�쌴,����,25,2,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,27.3
���ꌧ,���Îs,�k�办��,����,30,47,390,165,,�S����,�s�X���������,2023�N��P�l����,680.00000000000000000000,1.7
���ꌧ,���Îs,�ؐ쒬,����,28,19,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,21.1
���ꌧ,���Îs,�ؐ쒬,����,30,29,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,4.1
���ꌧ,���Îs,�ؐ쒬,����,29,1,150,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,27.3
���ꌧ,���Îs,����,����,18,1,115,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,41.7
���ꌧ,���Îs,����,����,9,16,40,65,,�ؑ�,���ƒn��,2023�N��P�l����,800.00000000000000000000,20
���ꌧ,���Îs,���Ò�,����,24,11,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20.6
���ꌧ,���Îs,���Ò�,����,21,41,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.9
���ꌧ,���Îs,��H��,����,13,,200,150,,,��P�풆���w�Z����p�n��,2023�N��P�l����,7500.00000000000000000000,37.5
���ꌧ,���Îs,�쑺,����,15,1,60,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,48.3
���ꌧ,���Îs,�쑺,����,14,51,135,75,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,22.2
���ꌧ,���Îs,����q,����,14,50,145,80,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,12.4
���ꌧ,���Îs,����,����,20,7,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,26
���ꌧ,���Îs,�R�c��,����,30,30,290,140,,�y�ʓS����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,6.6
���ꌧ,�I���s,�ڐ�,����,26,,170,,,,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,25.3
���ꌧ,�b��s,�y�R���k�y�R,�b��,90,31,2000,310,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,1
���ꌧ,�b��s,�y�R�����m��,�b��,120,26,440,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,270.00000000000000000000,0.6
���ꌧ,�b��s,�y�R����y�R,�b��,90,63,900,130,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,0.6
���ꌧ,�b��s,�b�쒬����,����,2,2,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,16.5
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,18,31,175,115,,�ؑ�,�s�X���������,2022�N��S�l����,690.00000000000000000000,3.9
���ꌧ,�b��s,�b�쒬��]�P�u,�b��,15,30,185,155,,�y�ʓS����,�s�X���������,2022�N��S�l����,1900.00000000000000000000,10.3
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,30,31,320,125,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.9
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,23,,200,,,,�s�X���������,2022�N��S�l����,2100.00000000000000000000,10.5
���ꌧ,�b��s,�b�쒬�[��,�b��,1,26,160,360,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,18.1
���ꌧ,�b��s,�������O�{��,�M����,16,3,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,19.1
���ꌧ,�Γ�s,�⍪,�O�_,60,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.4
���ꌧ,�Γ�s,�⍪,�O�_,30,25,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,5.6
���ꌧ,�Γ�s,�⍪����,�O�_,30,32,300,440,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,20.7
���ꌧ,�Γ�s,�O�_,�O�_,8,17,530,210,,�S����,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,11.3
���ꌧ,�Γ�s,�O�_,�O�_,30,40,115,70,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,4.3
���ꌧ,�Γ�s,�O�_,�O�_,11,11,1100,740,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,10.9
���ꌧ,�Γ�s,���˒�,�O�_,30,28,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.7
���ꌧ,�Γ�s,��|��,�O�_,60,37,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,3.7
���ꌧ,�Γ�s,�j,�b��,8,1,155,115,,,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,22.6
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,52,850,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,1.5
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,,230,50,,,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.8
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,40,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4
���ꌧ,�I���s,���{��,�茴,14,29,290,160,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,9
���ꌧ,�I���s,�勴,�茴,18,25,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,14
���ꌧ,�I���s,�勴,�茴,18,27,135,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,6.7
���ꌧ,�I���s,����,�茴,26,51,330,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.2
���ꌧ,�I���s,����,�茴,14,19,570,200,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,4.2
���ꌧ,�I���s,��b,�茴,13,1,165,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,26.7
���ꌧ,�I���s,�茴,�茴,13,2,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,26.3
���ꌧ,���Îs,�n��,����,30,8,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,20
���ꌧ,���Îs,�n��,����,29,22,150,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,14.7
���ꌧ,���Îs,��},����,28,2,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,41.5
���ꌧ,���Îs,��},����,26,49,580,280,,�S����,�s�X���������,2022�N��S�l����,1600.00000000000000000000,2.8
���ꌧ,���Îs,��},����,29,21,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,20.6
���ꌧ,���Îs,�ؐ쒬,����,15,42,165,65,,�q�b,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.2
���ꌧ,���Îs,�ؐ쒬,����,16,5,115,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,20.9
���ꌧ,���Îs,���}��,����,30,1,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,28.5
���ꌧ,���Îs,���a��,����,19,27,250,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,24.4
���ꌧ,���Îs,�쑺,����,15,30,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,40
���ꌧ,���Îs,�쑺,����,12,7,280,440,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,60.7
���ꌧ,���Îs,��R�c��,����,30,16,680,165,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,2.2
���ꌧ,�I���s,������,����,25,1,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,24.7
���ꌧ,�b��s,�b�꒬�c�g��,�b��,10,59,2000,1100,,,�H�ƒn��,2022�N��R�l����,9900.00000000000000000000,5
���ꌧ,�b��s,�b�쒬����,����,2,2,170,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,17.1
���ꌧ,�b��s,�b�쒬����,����,5,39,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,2
���ꌧ,�b��s,�b�쒬���,�b��,60,,710,280,,,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.2
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,29,29,165,100,,�ؑ�,�s�X���������,2022�N��R�l����,650.00000000000000000000,3.9
���ꌧ,�b��s,�b�쒬��]�P�u�{��,�b��,23,1,220,115,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,12.7
���ꌧ,�b��s,�b�쒬�V��,�b��,25,29,710,160,,�ؑ�,�s�X���������,2022�N��R�l����,870.00000000000000000000,1.2
���ꌧ,�b��s,�b�쒬�[��,�b��,8,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,15
���ꌧ,�b��s,�b�쒬�[��,�b��,10,36,165,75,,�ؑ�,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.9
���ꌧ,�b��s,�������M����,�M����,3,8,1300,510,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,8.5
���ꌧ,�b��s,�������M����,�M����,9,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,21.9
���ꌧ,�b��s,�������O�{��,�M����,10,10,400,250,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,11
���ꌧ,�b��s,��������,�O�_,30,48,170,105,,�y�ʓS����,�s�X���������,2022�N��R�l����,550.00000000000000000000,3.2
���ꌧ,�b��s,�������k��,�O�_,30,3,165,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,17.6
���ꌧ,�Γ�s,���c,�O�_,60,34,165,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8.5
���ꌧ,�Γ�s,���c,�O�_,60,50,2000,750,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,1.3
���ꌧ,�Γ�s,�O�_,�O�_,21,31,200,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1
���ꌧ,�Γ�s,�g�i,�O�_,26,35,185,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,3.6
���ꌧ,�Γ�s,��|��,�O�_,30,54,210,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.9
���ꌧ,�Γ�s,�Ε�����,�Ε�,23,34,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.8
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,47,180,65,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,1.8
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,37,90,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,3.3
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,1,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
���ꌧ,�Γ�s,��񎛓�,�Ε�,30,36,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,6.1
���ꌧ,�I���s,���{��,�茴,16,23,170,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.4
���ꌧ,�I���s,����,�茴,23,17,170,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.1
���ꌧ,�I���s,����,�茴,28,40,195,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.7
���ꌧ,�I���s,��,�茴,23,2,190,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,18.9
���ꌧ,�I���s,�茴,�茴,6,48,530,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,5.7
���ꌧ,���Îs,�n��,����,28,16,150,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,18.7
���ꌧ,���Îs,�n��,����,30,27,2000,2000,,�q�b,���H�ƒn��,2022�N��R�l����,53000.00000000000000000000,26.5
���ꌧ,���Îs,�n��,����,30,,165,,,,�s�X���������,2022�N��R�l����,4100.00000000000000000000,24.8
���ꌧ,���Îs,��},����,25,,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,10.4
���ꌧ,���Îs,�ؐ쒬,����,29,2,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,27.4
���ꌧ,���Îs,����,����,20,2,115,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,30.4
���ꌧ,���Îs,���Ò�,����,20,2,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,35.2
���ꌧ,���Îs,�a��,����,14,51,240,290,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,17.9
���ꌧ,���Îs,���}��,����,30,58,190,,,,�s�X���������,2022�N��R�l����,380.00000000000000000000,2
���ꌧ,���Îs,���a��,����,8,58,165,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,13.3
���ꌧ,���Îs,�쑺,����,11,1,230,160,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,52.2
���ꌧ,���Îs,����,����,19,34,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,15.5
���ꌧ,���Îs,����,����,21,29,110,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,21.8
���ꌧ,�I���s,���`,����,19,,160,110,,,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,31.3