�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,44,165,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,11,240,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,19,40,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,19,34,1300,580,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,1.4
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,18,49,120,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,360.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,11,50,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,3,280,95,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,11.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,13,3,240,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,24,34,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,24,34,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,450.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,5,240,110,,�ؑ�,�s�X���������,2019�N��S�l����,4400.00000000000000000000,18.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,4,260,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,25,4,370,105,,�ؑ�,�s�X���������,2019�N��R�l����,4100.00000000000000000000,11.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,44,100,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,19,45,175,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,21,6,220,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,25,14,2000,1300,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,13000.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,44,185,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,21,7,290,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,6.9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,26,260,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,44,340,110,,,��P���w�Z����p�n��,2018�N��R�l����,930.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,6,190,,,,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,12.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,20,8,240,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,7.9
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,8,250,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,21,7,240,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,20,37,150,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,670.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,20,43,130,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,,250,115,,,�s�X���������,2017�N��P�l����,2300.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,8,195,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,8,200,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,9,230,115,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�啽���V,�Øa,28,31,1300,260,,�y�ʓS����,�s�X���������,2015�N��R�l����,700.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,14,56,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,730.00000000000000000000,2.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,8,300,90,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,13,40,210,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,40,170,85,,,�s�X���������,2014�N��R�l����,470.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,20,,210,105,,,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,29,34,300,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,830.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,15,41,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,11,260,105,,�ؑ�,�s�X���������,2013�N��P�l����,3200.00000000000000000000,12.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,14,39,190,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,680.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,33,170,105,,�ؑ�,�s�X���������,2012�N��Q�l����,900.00000000000000000000,5.3
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,33,170,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,520.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,13,220,110,,�ؑ�,�s�X���������,2011�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,26,13,230,115,,�ؑ�,�s�X���������,2010�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,18,43,260,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,30,34,165,110,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,900.00000000000000000000,5.5
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,43,210,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,24,39,150,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,330.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,16,42,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,23,37,155,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,�啽���V,�V�啽��,19,27,175,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�啽���V,����,30,46,330,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,3.9
