�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,������,����,26,45,95,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,6.3
�R����,�����s,������,����,26,63,530,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.3
�R����,�����s,������,����,30,2,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,20
�R����,�����s,������,����,21,1,115,80,,�ؑ�,�H�ƒn��,2023�N��P�l����,2200.00000000000000000000,19.1
�R����,�����s,������,����,24,,185,,,,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,30.8
�R����,�����s,������,����,26,18,110,90,,�q�b,���Z���n��,2022�N��S�l����,1100.00000000000000000000,10
�R����,�����s,������,����,28,45,90,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,340.00000000000000000000,3.8
�R����,�����s,������,����,26,2,200,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,4600.00000000000000000000,23
�R����,�����s,������,����,30,3,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,16
�R����,�����s,������,����,30,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,18.9
�R����,�����s,������,����,30,,300,,,,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,16.3
�R����,�����s,������,����,26,2,195,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,22.6
�R����,�����s,������,���h�ԉ�,30,46,150,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,590.00000000000000000000,3.9
�R����,�����s,������,����,24,3,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.1
�R����,�����s,������,����,26,47,260,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,4.2
�R����,�����s,������,����,30,4,210,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,19.5
�R����,�����s,������,����,25,,180,,,,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,23.3
�R����,�����s,������,����,26,51,200,130,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4
�R����,�����s,������,����,30,5,200,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,16
�R����,�����s,������,����,30,5,290,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,14.1
�R����,�����s,������,���P�l,30,52,120,270,,�S����,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,2.5
�R����,�����s,������,����,30,6,175,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,20
�R����,�����s,������,����,26,5,170,120,,,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,22.4
�R����,�����s,������,����,30,5,175,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,22.3
�R����,�����s,������,����,30,6,185,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,21.1
�R����,�����s,������,����,30,,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
�R����,�����s,������,����,30,7,165,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,11.5
�R����,�����s,������,����,30,7,230,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,17.8
�R����,�����s,������,����,23,7,185,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,25.4
�R����,�����s,������,����,30,7,200,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,20
�R����,�����s,������,����,30,7,190,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,16.3
�R����,�����s,������,����,30,6,185,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,18.9
�R����,�����s,������,����,30,,210,,,,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,16.2
�R����,�����s,������,����,23,7,175,100,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,24
�R����,�����s,������,����,23,7,210,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,17.1
�R����,�����s,������,����,25,8,135,90,,�ؑ�,���Z���n��,2016�N��R�l����,2500.00000000000000000000,18.5
�R����,�����s,������,����,30,8,175,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,14.9
�R����,�����s,������,����,30,8,175,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,14.3
�R����,�����s,������,����,30,,175,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,14.9
�R����,�����s,������,����,30,,250,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,510.00000000000000000000,2
�R����,�����s,������,����,30,8,230,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,16.1
�R����,�����s,������,����,24,9,170,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,21.8
�R����,�����s,������,����,28,,210,,,,�s�X���������,2014�N��S�l����,2200.00000000000000000000,10.5
�R����,�����s,������,����,30,60,250,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,4.8
�R����,�����s,������,����,25,10,230,120,,,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,13.9
�R����,�����s,������,����,26,10,190,120,,,���Z���n��,2014�N��R�l����,3700.00000000000000000000,19.5
�R����,�����s,������,���P�l,26,,130,,,,���H�ƒn��,2014�N��Q�l����,350.00000000000000000000,2.7
�R����,�����s,������,����,25,10,220,105,,�ؑ�,���Z���n��,2014�N��Q�l����,3900.00000000000000000000,17.7
�R����,�����s,������,����,25,10,180,115,,,���Z���n��,2014�N��Q�l����,4200.00000000000000000000,23.3
�R����,�����s,������,����,28,10,175,95,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,17.1
�R����,�����s,������,����,30,11,200,120,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,15.5
�R����,�����s,������,����,30,,330,,,,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,7.6
�R����,�����s,������,����,30,37,250,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,7.6
�R����,�����s,������,�c�z�{,30,37,250,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,880.00000000000000000000,3.5
�R����,�����s,������,����,30,14,340,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,9.7
�R����,�����s,������,����,15,14,220,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,12.7
�R����,�����s,������,����,30,15,185,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,9.2
�R����,�����s,������,����,29,30,165,110,,�S����,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,10.3
�R����,�����s,������,����,19,29,260,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,6.2
�R����,�����s,������,����,19,29,260,55,,�ؑ�,��P��Z���n��,2008�N��P�l����,700.00000000000000000000,2.7
�R����,�����s,������,����,30,47,220,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,4.5
�R����,�����s,������,����,28,17,200,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,13.5
