�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���s,���,14,32,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,8.7
�x�R��,�x�R�s,���s,�s��z,11,39,210,410,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10
�x�R��,�x�R�s,���s,�s��z,14,53,90,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,5.6
�x�R��,�x�R�s,���s,�s��z,16,,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,2.8
�x�R��,�x�R�s,���s,�s��z,19,,100,60,,,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,3.5
�x�R��,�x�R�s,���s,�s��z,14,43,80,145,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,5.6
�x�R��,�x�R�s,���s,�s��z,18,34,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,540.00000000000000000000,6.4
�x�R��,�x�R�s,���s,�s��z,17,32,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,9.3
�x�R��,�x�R�s,���s,�s��z,18,55,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,730.00000000000000000000,2.8
�x�R��,�x�R�s,���s,�s��z,18,75,80,240,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,250.00000000000000000000,3.1
�x�R��,�x�R�s,���s,���,11,9,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,���s,�s��z,16,,85,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,40.00000000000000000000,0.5
�x�R��,�x�R�s,���s,�s��z,13,71,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,2.6
�x�R��,�x�R�s,���s,�s��z,18,34,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,470.00000000000000000000,4.9
�x�R��,�x�R�s,���s,�s��z,12,44,110,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,760.00000000000000000000,6.9
�x�R��,�x�R�s,���s,�s��z,11,67,560,530,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,4.6
�x�R��,�x�R�s,���s,�s��z,10,65,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,650.00000000000000000000,5
�x�R��,�x�R�s,���s,�s��z,13,40,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,6.2
�x�R��,�x�R�s,���s,�s��z,15,,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,400.00000000000000000000,3.1
