�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�C�V��,�l��,6,,610,660,,�q�b,����,2023�N��1�l����,21000.00000000000000000000,34.4
�É���,�l���s������,�C�V��,�l��,12,,350,,,,����,2022�N��3�l����,20000.00000000000000000000,57.1
�É���,�l���s������,�C�V��,�l��,8,,75,195,,�y�ʓS����,����,2022�N��1�l����,4400.00000000000000000000,58.7
�É���,�l���s������,�C�V��,�l��,13,,420,270,,�S����,�P��Z��,2022�N��1�l����,4500.00000000000000000000,10.7
�É���,�l���s������,�C�V�˒�,�l��,14,,95,105,,�ؑ�,�Q��Z��,2022�N��1�l����,2500.00000000000000000000,26.3
�É���,�l���s������,�C�V��,�l��,13,,85,120,,�y�ʓS����,�P��Z��,2021�N��4�l����,1500.00000000000000000000,17.6
�É���,�l���s������,�C�V��,�l��,11,,80,50,,,�P��Z��,2021�N��3�l����,700.00000000000000000000,8.8
�É���,�l���s������,�C�V��,�l��,15,,340,1700,,�r�q�b,����,2021�N��1�l����,21000.00000000000000000000,61.8
�É���,�l���s������,�C�V��,�l��,11,,130,195,,�S����,����,2020�N��4�l����,1300.00000000000000000000,10
�É���,�l���s������,�C�V��,�l��,11,,70,110,,�y�ʓS����,����,2020�N��4�l����,400.00000000000000000000,5.7
�É���,�l���s������,�C�V��,�l��,8,,100,140,,�y�ʓS����,����,2020�N��3�l����,1200.00000000000000000000,12
�É���,�l���s������,�C�V��,�l��,14,,70,90,,�ؑ�,�P��Z��,2020�N��3�l����,650.00000000000000000000,9.3
�É���,�l���s������,�C�V��,�l��,12,,180,120,,�ؑ�,�P��Z��,2020�N��2�l����,1800.00000000000000000000,10
�É���,�l���s������,�C�V��,�l��,14,,410,150,,,�P��Z��,2020�N��1�l����,4400.00000000000000000000,10.7
