�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����,������,11,35,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.4
���Q��,���R�s,����,������,7,36,240,185,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,10.4
���Q��,���R�s,����,������,11,26,280,300,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,10.4
���Q��,���R�s,����,������,10,48,180,140,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,7.8
���Q��,���R�s,����,������,6,53,105,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,3.3
���Q��,���R�s,����,������,3,45,105,80,,,��P��Z���n��,2021�N��Q�l����,970.00000000000000000000,9.2
���Q��,���R�s,����,������,12,45,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,5.6
���Q��,���R�s,����,������,11,4,120,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,20
���Q��,���R�s,����,������,6,32,170,135,,�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,6.5
���Q��,���R�s,����,������,6,54,600,210,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,4200.00000000000000000000,7
���Q��,���R�s,����,������,6,14,125,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,20.8
���Q��,���R�s,����,������,10,55,390,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,6.4
���Q��,���R�s,����,������,4,7,175,,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,20
���Q��,���R�s,����,������,7,17,100,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,15
���Q��,���R�s,����,������,5,14,125,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,19.2
���Q��,���R�s,����,������,14,51,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.1
���Q��,���R�s,����,������,12,25,360,260,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,6.9
���Q��,���R�s,����,������,6,,150,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,22
���Q��,���R�s,����,������,4,25,250,230,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,13.2
���Q��,���R�s,����,������,3,,105,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,7.1
���Q��,���R�s,����,������,12,12,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,19.3
���Q��,���R�s,����,������,9,,45,,,,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,44.4
���Q��,���R�s,����,������,13,31,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,13.5
