�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���Έ�,������,21,19,145,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,13.1
���Q��,���R�s,��������,������,8,2,120,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,26.7
���Q��,���R�s,��������,������,5,1,135,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,14.8
���Q��,���R�s,����,������,9,46,220,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.6
���Q��,���R�s,�K��,������,16,2,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,31.3
���Q��,���R�s,�}��,������,11,41,50,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,220.00000000000000000000,4.4
���Q��,���R�s,���Έ�,������,20,,175,,,,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,26.9
���Q��,���R�s,����,������,14,25,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9
���Q��,���R�s,���{,������,10,3,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,14.8
���Q��,���R�s,�O��,������,10,2,170,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2800.00000000000000000000,16.5
���Q��,���R�s,���~��,������,28,2,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,25.5
���Q��,���R�s,��������,������,4,2,155,105,,,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,27.1
���Q��,���R�s,�y����,������,30,46,100,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,670.00000000000000000000,6.7
���Q��,���R�s,����,������,20,27,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,13.1
���Q��,���R�s,����,������,11,35,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.4
���Q��,���R�s,�K��,������,20,37,290,360,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,14.1
���Q��,���R�s,�K��,������,21,53,390,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,9.2
���Q��,���R�s,�K��,������,15,34,165,195,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.5
���Q��,���R�s,�O��,������,11,2,125,100,,,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,25.6
���Q��,���R�s,��������,������,9,2,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,24.8
���Q��,���R�s,��������,������,2,36,210,390,,�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,14.3
���Q��,���R�s,�}��,������,10,2,125,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,20
���Q��,���R�s,�K��,������,25,51,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5
���Q��,���R�s,����,������,30,45,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,4.1
���Q��,���R�s,���{,������,19,29,1900,1900,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,26000.00000000000000000000,13.7
���Q��,���R�s,��������,������,12,18,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,16.7
���Q��,���R�s,����,������,11,26,280,300,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,10.4
���Q��,���R�s,�K��,������,14,23,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10.5
���Q��,���R�s,�K��,������,20,52,165,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,4.5
���Q��,���R�s,����,������,15,50,350,490,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2800.00000000000000000000,8
���Q��,���R�s,����,������,16,45,105,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,5.7
���Q��,���R�s,�O��,������,15,42,155,120,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.7
���Q��,���R�s,�O��,������,14,37,530,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,6.6
���Q��,���R�s,���{,������,11,28,55,45,,,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,47.3
���Q��,���R�s,����,������,7,36,240,185,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,10.4
���Q��,���R�s,����,������,16,45,100,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,360.00000000000000000000,3.6
���Q��,���R�s,�K��,������,25,25,320,440,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,18.8
���Q��,���R�s,��������,������,9,53,145,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,6.9
���Q��,���R�s,����,������,10,48,180,140,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,7.8
���Q��,���R�s,����,������,6,53,105,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,3.3
���Q��,���R�s,����,������,3,45,105,80,,,��P��Z���n��,2021�N��Q�l����,970.00000000000000000000,9.2
���Q��,���R�s,�V�R,������,13,51,330,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,5.2
���Q��,���R�s,�}��,������,10,,140,,,,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,20.7
���Q��,���R�s,�}��,������,9,21,710,410,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,7
���Q��,���R�s,�K��,������,23,29,1200,1800,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,29000.00000000000000000000,24.2
���Q��,���R�s,�k�y��,������,29,46,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,8.4
���Q��,���R�s,�K��,������,18,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,36.4
���Q��,���R�s,�k�y��,������,28,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,25.5
���Q��,���R�s,��������,������,12,3,150,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,29.3
���Q��,���R�s,��������,������,9,3,145,95,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,17.9
���Q��,���R�s,����,������,30,45,550,250,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,3.1
���Q��,���R�s,����,������,12,45,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,5.6
���Q��,���R�s,�k�y��,������,26,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,21.5
���Q��,���R�s,�K��,������,18,3,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,28.6
���Q��,���R�s,�K��,������,15,3,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,19
���Q��,���R�s,�}��,������,19,39,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.9
���Q��,���R�s,��������,������,7,28,130,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,12.3
���Q��,���R�s,����,������,10,59,175,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.9
���Q��,���R�s,��������,������,4,19,110,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,13.6
���Q��,���R�s,�z�q,������,23,17,170,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.5
���Q��,���R�s,��������,������,6,25,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,13.1
���Q��,���R�s,��������,������,9,46,125,90,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,830.00000000000000000000,6.6
���Q��,���R�s,�K��,������,20,25,440,490,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,7500.00000000000000000000,17
���Q��,���R�s,���Έ�,������,20,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,22.5
���Q��,���R�s,�O��,������,16,12,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,19.3
���Q��,���R�s,�O��,������,12,3,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,21.4
���Q��,���R�s,���~��,������,29,48,380,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,4.7
���Q��,���R�s,��������,������,8,28,175,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,9.7
���Q��,���R�s,����,������,11,4,120,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,20
���Q��,���R�s,��������,������,10,49,95,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,780.00000000000000000000,8.2
���Q��,���R�s,�K��,������,20,56,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,3.3
���Q��,���R�s,��������,������,9,22,890,540,,�q�b,��P��Z���n��,2020�N��Q�l����,6500.00000000000000000000,7.3
���Q��,���R�s,���Έ�,������,19,4,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,18.3
���Q��,���R�s,�O��,������,15,53,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,570.00000000000000000000,4.1
���Q��,���R�s,��������,������,5,25,520,230,,�ؑ�,�s�X���������,2020�N��P�l����,2300.00000000000000000000,4.4
���Q��,���R�s,��������,������,8,26,175,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,12.6
���Q��,���R�s,������,������,26,4,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,22.6
���Q��,���R�s,��������,������,8,4,140,110,,,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,17.9
���Q��,���R�s,��������,������,8,27,280,250,,�S����,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,14.3
���Q��,���R�s,�K��,������,18,46,2000,2000,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,17000.00000000000000000000,8.5
���Q��,���R�s,��������,������,8,5,125,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,21.6
���Q��,���R�s,����,������,6,32,170,135,,�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,6.5
���Q��,���R�s,��������,������,8,55,160,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,20
���Q��,���R�s,���Έ�,������,12,6,150,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,18.7
���Q��,���R�s,�}��,������,11,41,50,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,360.00000000000000000000,7.2
���Q��,���R�s,����,������,6,54,600,210,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,4200.00000000000000000000,7
���Q��,���R�s,����,������,13,30,200,330,,�q�b,��P��Z���n��,2019�N��P�l����,5400.00000000000000000000,27
���Q��,���R�s,��������,������,3,37,155,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,9
���Q��,���R�s,��������,������,3,45,140,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,7.1
���Q��,���R�s,�K��,������,20,22,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10
���Q��,���R�s,�}��,������,10,39,165,390,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,18.2
���Q��,���R�s,��������,������,8,43,115,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,8.7
���Q��,���R�s,�K��,������,15,,810,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,490.00000000000000000000,0.6
���Q��,���R�s,����,������,15,,155,,,,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,22.6
���Q��,���R�s,��������,������,10,34,135,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,9.6
���Q��,���R�s,�}��,������,15,6,120,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,16.7
���Q��,���R�s,�O��,������,13,58,270,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,7
���Q��,���R�s,�}��,������,15,6,125,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,17.6
���Q��,���R�s,�O��,������,15,46,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,8.9
���Q��,���R�s,����,������,10,55,390,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,6.4
���Q��,���R�s,����,������,14,,175,,,,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,25.7
���Q��,���R�s,��������,������,7,43,95,110,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,500.00000000000000000000,5.3
���Q��,���R�s,����,������,6,14,125,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,20.8
���Q��,���R�s,���Έ�,������,12,6,135,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,22.2
���Q��,���R�s,�O��,������,15,6,140,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,20.7
���Q��,���R�s,�O��,������,10,24,300,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,9.7
���Q��,���R�s,�K��,������,21,50,55,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,960.00000000000000000000,17.5
���Q��,���R�s,����,������,19,28,115,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,9.6
���Q��,���R�s,����,������,13,41,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,730.00000000000000000000,4.7
���Q��,���R�s,����,������,14,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,20
���Q��,���R�s,��������,������,9,6,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,24.2
���Q��,���R�s,��������,������,9,6,140,105,,,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,27.9
���Q��,���R�s,�O��,������,11,24,270,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,7.4
���Q��,���R�s,�K��,������,14,45,440,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,2.7
���Q��,���R�s,����,������,4,7,175,,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,20
���Q��,���R�s,����,������,16,11,155,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,7.7
���Q��,���R�s,����,������,7,17,100,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,15
���Q��,���R�s,�K��,������,16,12,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,20.9
���Q��,���R�s,����,������,14,8,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,15.9
���Q��,���R�s,������,������,26,35,115,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,12.2
���Q��,���R�s,����,������,24,,120,,,,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,25
���Q��,���R�s,����,������,15,51,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,8.7
���Q��,���R�s,�O��,������,16,40,160,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,9.4
���Q��,���R�s,����,������,14,7,140,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.7
���Q��,���R�s,����,������,11,,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,630.00000000000000000000,3
���Q��,���R�s,������,������,30,45,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,2.9
���Q��,���R�s,��������,������,3,27,150,135,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,15.3
���Q��,���R�s,��������,������,7,47,140,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,4.6
���Q��,���R�s,����,������,5,14,125,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,19.2
���Q��,���R�s,���{,������,10,37,1300,410,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,10000.00000000000000000000,7.7
���Q��,���R�s,��������,������,3,24,140,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,15.7
���Q��,���R�s,����,������,14,51,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.1
���Q��,���R�s,��������,������,1,8,190,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,10.5
���Q��,���R�s,����,������,30,43,180,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,5.6
���Q��,���R�s,�}��,������,18,36,150,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,8.7
���Q��,���R�s,�K��,������,25,37,410,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,2.7
���Q��,���R�s,���~��,������,28,8,145,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,24.8
���Q��,���R�s,����,������,30,43,150,60,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,6.7
���Q��,���R�s,����,������,14,,135,,,,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,20
���Q��,���R�s,����,������,18,47,280,240,,�S����,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,5
���Q��,���R�s,����,������,12,25,360,260,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,6.9
���Q��,���R�s,��������,������,2,37,270,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,7.8
���Q��,���R�s,��������,������,6,25,105,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,10.5
���Q��,���R�s,�K��,������,21,37,300,370,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,15.7
���Q��,���R�s,�k���,������,30,44,200,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9
���Q��,���R�s,�O��,������,15,48,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,5
���Q��,���R�s,�k���,������,30,23,170,125,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,12.9
���Q��,���R�s,�}��,������,9,17,115,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,18.3
���Q��,���R�s,�k�y��,������,30,50,2000,2000,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,11000.00000000000000000000,5.5
���Q��,���R�s,�k�y��,������,30,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,22.9
���Q��,���R�s,���Έ�,������,13,8,115,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,21.7
���Q��,���R�s,���Έ�,������,12,9,115,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,21.7
���Q��,���R�s,�K��,������,15,53,290,290,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,0.5
���Q��,���R�s,����,������,18,48,65,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,210.00000000000000000000,3.2
���Q��,���R�s,�}��,������,10,34,240,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,10.4
���Q��,���R�s,����,������,6,,150,,,,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,22
���Q��,���R�s,��������,������,8,,105,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,14.3
���Q��,���R�s,��������,������,10,53,120,70,,,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,12.5
���Q��,���R�s,�k���,������,30,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,19.4
���Q��,���R�s,��������,������,9,34,270,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,8.1
���Q��,���R�s,�k�y��,������,26,27,1100,280,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,4.5
���Q��,���R�s,����,������,14,11,105,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,20
���Q��,���R�s,�K��,������,19,,130,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,22.3
���Q��,���R�s,����,������,16,41,135,150,,�S�����A�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,8.1
���Q��,���R�s,����,������,10,45,185,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6.5
���Q��,���R�s,�K��,������,14,36,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,550.00000000000000000000,4.8
���Q��,���R�s,�z�q,������,21,48,65,45,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,5.4
���Q��,���R�s,��������,������,7,47,105,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,8.1
���Q��,���R�s,��������,������,5,,115,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,10.4
���Q��,���R�s,��������,������,3,,130,,,,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,22.3
���Q��,���R�s,�K��,������,15,54,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,690.00000000000000000000,6.9
���Q��,���R�s,�}��,������,18,34,410,650,,�q�b,��P��Z���n��,2014�N��Q�l����,8000.00000000000000000000,19.5
���Q��,���R�s,���{,������,11,43,200,240,,�S�����A�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,8.5
���Q��,���R�s,����,������,20,25,160,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,10
���Q��,���R�s,����,������,4,25,250,230,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,13.2
���Q��,���R�s,��������,������,5,46,130,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,970.00000000000000000000,7.5
���Q��,���R�s,�K��,������,19,37,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,8.6
���Q��,���R�s,�}��,������,12,,290,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,6.9
���Q��,���R�s,����,������,11,45,180,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,8.3
���Q��,���R�s,����,������,19,25,160,55,,�S����,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,7.5
���Q��,���R�s,�K��,������,18,45,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,7.1
���Q��,���R�s,����,������,3,,105,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,7.1
���Q��,���R�s,�}��,������,10,39,310,330,,�q�b,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,10
���Q��,���R�s,�K��,������,14,28,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�K��,������,20,,125,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,23.2
���Q��,���R�s,�K��,������,14,28,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,15.4
���Q��,���R�s,�O��,������,18,26,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,15.8
���Q��,���R�s,�}��,������,18,,150,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,12.7
���Q��,���R�s,�K��,������,20,57,195,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.7
���Q��,���R�s,�O��,������,16,,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,16.8
���Q��,���R�s,�O��,������,16,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,14.6
���Q��,���R�s,����,������,13,38,1200,1700,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,15000.00000000000000000000,12.5
���Q��,���R�s,����,������,8,11,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,20
���Q��,���R�s,���{,������,15,26,65,430,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,13000.00000000000000000000,200
���Q��,���R�s,����,������,20,45,120,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,9.2
���Q��,���R�s,�K��,������,17,25,440,490,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,6100.00000000000000000000,13.9
���Q��,���R�s,�K��,������,25,28,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,12
���Q��,���R�s,�K��,������,27,,280,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,6.4
���Q��,���R�s,����,������,12,12,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,19.3
���Q��,���R�s,�}��,������,11,41,50,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,320.00000000000000000000,6.4
���Q��,���R�s,�O��,������,14,27,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,13.9
���Q��,���R�s,��������,������,7,11,125,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,20.8
���Q��,���R�s,��������,������,6,12,145,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,20
���Q��,���R�s,���{,������,17,45,540,460,,�q�b,��P��Z���n��,2012�N��S�l����,4100.00000000000000000000,7.6
���Q��,���R�s,��������,������,7,11,135,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,26.7
���Q��,���R�s,����,������,9,,45,,,,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,44.4
���Q��,���R�s,����,������,8,12,240,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,13.8
���Q��,���R�s,���Έ�,������,21,51,110,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,8.2
���Q��,���R�s,�}��,������,11,26,560,180,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4700.00000000000000000000,8.4
���Q��,���R�s,��������,������,6,26,100,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,19
���Q��,���R�s,��������,������,8,43,105,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,10.5
���Q��,���R�s,���{,������,12,14,640,1000,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,25000.00000000000000000000,39.1
���Q��,���R�s,����,������,6,13,170,150,,�ؑ�,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,18.8
���Q��,���R�s,��������,������,6,12,135,105,,�S����,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,26.7
���Q��,���R�s,���{,������,17,54,200,185,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,10
���Q��,���R�s,���Έ�,������,26,41,330,440,,�q�b,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,11.8
���Q��,���R�s,�}��,������,9,42,155,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,9.7
���Q��,���R�s,����,������,19,22,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,16.9
���Q��,���R�s,����,������,8,12,160,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,18.1