�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,5,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,11.2
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,6,180,80,,,�s�s�v����O,2018�N��P�l����,2700.00000000000000000000,15
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,12,220,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1900.00000000000000000000,8.6
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,6,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,11.9
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,8,400,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,3300.00000000000000000000,8.3
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,9,175,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,2600.00000000000000000000,14.9
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,9,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,13.3
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,10,290,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2000.00000000000000000000,6.9
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,24,210,130,,�ؑ�,�s�s�v����O,2012�N��S�l����,1500.00000000000000000000,7.1
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,12,165,95,,�ؑ�,�s�s�v����O,2012�N��P�l����,1900.00000000000000000000,11.5
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,13,210,90,,�ؑ�,�s�s�v����O,2011�N��P�l����,1800.00000000000000000000,8.6
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,13,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,7.7
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,15,240,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,1500.00000000000000000000,6.3
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,16,220,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,1500.00000000000000000000,6.8
�F�{��,�F�y�s,�ԉ��䒬,�F�y,30,15,210,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,1700.00000000000000000000,8.1
