�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,20,30,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,5.5
��ʌ�,�s�c�s,�厚���c,�s�c,30,33,170,70,,�ؑ�,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.6
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,13,37,185,100,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,950.00000000000000000000,5.1
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,4,43,90,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,270.00000000000000000000,3
��ʌ�,�s�c�s,�厚���c,���c,13,40,95,45,,�ؑ�,���H�ƒn��,2022�N��Q�l����,100.00000000000000000000,1.1
��ʌ�,�s�c�s,�厚���c,���c,11,41,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.2
��ʌ�,�s�c�s,�厚���c,���c,11,35,230,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,7.8
��ʌ�,�s�c�s,�厚���c,�s�c,24,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�s�c�s,�厚���c,�s�c,24,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,15
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,20,9,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,9.7
��ʌ�,�s�c�s,�厚���c,�s�c,26,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.8
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,8,13,410,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,980.00000000000000000000,2.4
��ʌ�,�s�c�s,�厚���c,�s�c,30,4,310,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,9.4
��ʌ�,�s�c�s,�厚���c,�s�c,29,40,250,165,,�ؑ�,�s�X���������,2020�N��P�l����,900.00000000000000000000,3.6
��ʌ�,�s�c�s,�厚���c,���c,14,4,390,115,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,6.9
��ʌ�,�s�c�s,�厚���c,���c,25,24,1600,800,,�S����,�s�X���������,2019�N��S�l����,11000.00000000000000000000,6.9
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,13,39,115,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,300.00000000000000000000,2.6
��ʌ�,�s�c�s,�厚���c,�s�c,30,5,370,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,7.3
��ʌ�,�s�c�s,�厚���c,���c,13,10,300,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,4.3
��ʌ�,�s�c�s,�厚���c,���c,25,35,100,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,3.5
��ʌ�,�s�c�s,�厚���c,���c,13,6,320,,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,8.4
��ʌ�,�s�c�s,�厚���c,�s�c,30,25,115,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,10.4
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,8,27,165,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,950.00000000000000000000,5.8
��ʌ�,�s�c�s,�厚���c,���c,11,40,95,45,,,���H�ƒn��,2018�N��Q�l����,210.00000000000000000000,2.2
��ʌ�,�s�c�s,�厚���c,���c,13,6,480,130,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,5.2
��ʌ�,�s�c�s,�厚���c,���c,20,36,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,3.7
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,14,25,115,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,580.00000000000000000000,5
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,9,34,2000,,,�q�b,���H�ƒn��,2017�N��P�l����,38000.00000000000000000000,19
��ʌ�,�s�c�s,�厚���c,�\�V�I���ʃZ���^�[,2,36,110,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,2.7
��ʌ�,�s�c�s,�厚���c,���c,20,38,115,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,310.00000000000000000000,2.7
��ʌ�,�s�c�s,�厚���c,�s�c,26,30,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,910.00000000000000000000,6.7
��ʌ�,�s�c�s,�厚���c,�s�c�s,25,,240,105,,,�s�X���������,2016�N��R�l����,2700.00000000000000000000,11.3
��ʌ�,�s�c�s,�厚���c,���c,15,29,100,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,670.00000000000000000000,6.7
��ʌ�,�s�c�s,�厚���c,���c,20,,140,,,,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,3.4
��ʌ�,�s�c�s,�厚���c,�s�c,30,9,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,14.4
��ʌ�,�s�c�s,�厚���c,�s�c,30,8,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.1
��ʌ�,�s�c�s,�厚���c,�s�c,24,8,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.5
��ʌ�,�s�c�s,�厚���c,���c,11,40,95,45,,,���H�ƒn��,2016�N��P�l����,220.00000000000000000000,2.3
��ʌ�,�s�c�s,�厚���c,���c,20,9,290,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,9.3
��ʌ�,�s�c�s,�厚���c,���c,19,8,340,110,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,7.6
��ʌ�,�s�c�s,�厚���c,�s�c,28,9,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,11.8
��ʌ�,�s�c�s,�厚���c,�s�c,28,9,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.3
��ʌ�,�s�c�s,�厚���c,���c,19,9,290,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,8.6
��ʌ�,�s�c�s,�厚���c,���c,19,9,350,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,6.3
��ʌ�,�s�c�s,�厚���c,���c,12,40,90,45,,,���H�ƒn��,2015�N��Q�l����,250.00000000000000000000,2.8
��ʌ�,�s�c�s,�厚���c,���c,15,34,2000,2000,,�q�b,���H�ƒn��,2015�N��Q�l����,32000.00000000000000000000,16
��ʌ�,�s�c�s,�厚���c,�s�c,28,15,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,11
��ʌ�,�s�c�s,�厚���c,���c,26,10,230,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,7
��ʌ�,�s�c�s,�厚���c,���c,19,14,165,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,9.7
��ʌ�,�s�c�s,�厚���c,���c,10,,230,,,,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,13.5
��ʌ�,�s�c�s,�厚���c,���c,25,10,200,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,10.5
��ʌ�,�s�c�s,�厚���c,���c,16,29,100,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,720.00000000000000000000,7.2
��ʌ�,�s�c�s,�厚���c,���c,23,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,13.9
��ʌ�,�s�c�s,�厚���c,���c,15,17,2000,2000,,�S����,���H�ƒn��,2014�N��R�l����,87000.00000000000000000000,43.5
��ʌ�,�s�c�s,�厚���c,���c,25,10,230,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,7.4
��ʌ�,�s�c�s,�厚���c,���c,14,42,330,120,,�ؑ�,�s�X���������,2014�N��Q�l����,890.00000000000000000000,2.7
��ʌ�,�s�c�s,�厚���c,���c,16,40,100,65,,�ؑ�,���H�ƒn��,2014�N��Q�l����,200.00000000000000000000,2
��ʌ�,�s�c�s,�厚���c,���c,13,50,290,50,,�ؑ�,�s�X���������,2014�N��P�l����,610.00000000000000000000,2.1
��ʌ�,�s�c�s,�厚���c,���c,16,,185,105,,,���H�ƒn��,2014�N��P�l����,1900.00000000000000000000,10.3
��ʌ�,�s�c�s,�厚���c,���c,12,27,105,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,10.5
��ʌ�,�s�c�s,�厚���c,���c,12,51,105,35,,�ؑ�,��P��Z���n��,2013�N��S�l����,390.00000000000000000000,3.7
��ʌ�,�s�c�s,�厚���c,���c,23,36,100,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,4.2
��ʌ�,�s�c�s,�厚���c,���c,21,29,110,85,,�ؑ�,���H�ƒn��,2013�N��S�l����,730.00000000000000000000,6.6
��ʌ�,�s�c�s,�厚���c,���c,17,11,190,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,13.2
��ʌ�,�s�c�s,�厚���c,���c,12,10,300,115,,�ؑ�,�s�X���������,2013�N��R�l����,2500.00000000000000000000,8.3
��ʌ�,�s�c�s,�厚���c,�s�c,25,30,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,5
��ʌ�,�s�c�s,�厚���c,�s�c,26,11,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,13.3
��ʌ�,�s�c�s,�厚���c,���c,21,36,1700,650,,�S����,��P��Z���n��,2013�N��Q�l����,5800.00000000000000000000,3.4
��ʌ�,�s�c�s,�厚���c,���c,19,,200,,,,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,11.5
��ʌ�,�s�c�s,�厚���c,���c,20,,1700,460,,,���H�ƒn��,2013�N��P�l����,6500.00000000000000000000,3.8
��ʌ�,�s�c�s,�厚���c,���c,23,,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,14.5
��ʌ�,�s�c�s,�厚���c,�s�c,30,12,150,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,16
��ʌ�,�s�c�s,�厚���c,���c,9,16,155,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,9
��ʌ�,�s�c�s,�厚���c,�s�c,28,49,260,45,,�ؑ�,�s�X���������,2012�N��P�l����,550.00000000000000000000,2.1
��ʌ�,�s�c�s,�厚���c,���c,15,13,195,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,10.8
��ʌ�,�s�c�s,�厚���c,���c,18,13,190,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,8.9
��ʌ�,�s�c�s,�厚���c,�s�c,30,14,155,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,12.9
��ʌ�,�s�c�s,�厚���c,�s�c,24,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,14
��ʌ�,�s�c�s,�厚���c,�s�c,30,34,190,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,500.00000000000000000000,2.6
��ʌ�,�s�c�s,�厚���c,���c,13,20,185,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,8.6
��ʌ�,�s�c�s,�厚���c,�s�c,29,37,130,100,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,10
��ʌ�,�s�c�s,�厚���c,�s�c,26,15,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,12.3
��ʌ�,�s�c�s,�厚���c,�s�c,26,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,13.3
��ʌ�,�s�c�s,�厚���c,���c,13,29,120,95,,�ؑ�,�s�X���������,2010�N��P�l����,630.00000000000000000000,5.3
��ʌ�,�s�c�s,�厚���c,���c,19,28,1600,480,,�S����,��P��Z���n��,2010�N��P�l����,13000.00000000000000000000,8.1
��ʌ�,�s�c�s,�厚���c,���c,14,34,2000,2000,,�q�b,���H�ƒn��,2010�N��P�l����,40000.00000000000000000000,20
��ʌ�,�s�c�s,�厚���c,���c,17,34,2000,2000,,�q�b,���H�ƒn��,2009�N��S�l����,31000.00000000000000000000,15.5
��ʌ�,�s�c�s,�厚���c,�s�c,25,15,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,14.8
��ʌ�,�s�c�s,�厚���c,���c,18,,130,,,,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,2.3
��ʌ�,�s�c�s,�厚���c,�s�c,25,15,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,16.1
��ʌ�,�s�c�s,�厚���c,�s�c,30,34,110,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,11.8
��ʌ�,�s�c�s,�厚���c,���c,8,30,105,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,810.00000000000000000000,7.7
