�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,�ؒ�,���l�`,7,,60,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,6.3
���m��,���l�s,�ؒ�,���l�`,5,,350,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,170.00000000000000000000,0.5
���m��,���l�s,�ؒ�,�O�͍��l,6,,250,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,5.2
���m��,���l�s,�ؒ�,�O�͍��l,9,,175,,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,6.3
���m��,���l�s,�ؒ�,���l�`,6,43,155,160,,�ؑ�,���H�ƒn��,2021�N��S�l����,650.00000000000000000000,4.2
���m��,���l�s,�ؒ�,�O�͍��l,8,44,310,,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3200.00000000000000000000,10.3
���m��,���l�s,�ؒ�,���l�`,6,,155,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,550.00000000000000000000,3.5
���m��,���l�s,�ؒ�,�O�͍��l,8,4,120,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,26.7
���m��,���l�s,�ؒ�,�O�͍��l,11,,145,,,,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,29
���m��,���l�s,�ؒ�,�O�͍��l,5,5,170,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,17.1
���m��,���l�s,�ؒ�,���l�`,2,5,210,105,,,���ƒn��,2019�N��P�l����,4700.00000000000000000000,22.4
���m��,���l�s,�ؒ�,�O�͍��l,9,6,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,23.2
���m��,���l�s,�ؒ�,���l�`,9,6,300,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,9
���m��,���l�s,�ؒ�,���l�`,8,6,140,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,16.4
���m��,���l�s,�ؒ�,���l�`,9,,195,135,,,��P��Z���n��,2016�N��P�l����,5300.00000000000000000000,27.2
���m��,���l�s,�ؒ�,���l�`,5,40,230,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,6.5
���m��,���l�s,�ؒ�,���l�`,6,44,290,185,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,8.6
���m��,���l�s,�ؒ�,���l�`,12,41,220,135,,�q�b�A�ؑ�,���H�ƒn��,2013�N��P�l����,850.00000000000000000000,3.9
���m��,���l�s,�ؒ�,���l�`,13,41,220,135,,�q�b,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,6.8
���m��,���l�s,�ؒ�,�O�͍��l,11,37,165,35,,�S����,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,9.1
���m��,���l�s,�ؒ�,�O�͍��l,5,14,160,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,14.4
���m��,���l�s,�ؒ�,���l�`,7,15,130,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2200.00000000000000000000,16.9
���m��,���l�s,�ؒ�,���l�`,10,42,160,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,1100.00000000000000000000,6.9
���m��,���l�s,�ؒ�,���l�`,9,53,240,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,20000.00000000000000000000,83.3
���m��,���l�s,�ؒ�,�O�͍��l,12,36,1300,710,,�S����,���H�ƒn��,2007�N��R�l����,12000.00000000000000000000,9.2
