�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�쐼�s,�v��,�k�ɒO,5,28,65,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�쐼�s,���z��,����,16,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,7
���Ɍ�,�쐼�s,�ԉ��~,�_���u�ԉ��~,0,19,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,54.3
���Ɍ�,�쐼�s,�Α�,�쐼�\����,10,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,�쐼�s,����,�쐼�\����,0,11,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,75.7
���Ɍ�,�쐼�s,�v��,�k�ɒO,8,28,70,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�쐼�s,���z��,����,21,51,75,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,2.7
���Ɍ�,�쐼�s,�V�c,���c,8,25,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,�쐼�s,�V�c,���c,14,28,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,�쐼�s,�ԉ��~,�쐼�\����,7,24,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,�쐼�s,�ԉ��~�R�蒬,�쐼�\����,11,25,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,�쐼�s,�����c,���c,4,35,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,24.4
���Ɍ�,�쐼�s,�����c,���c,3,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,�쐼�s,�ێR��,��������,9,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,23.8
���Ɍ�,�쐼�s,�v��,�k�ɒO,3,19,75,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,�쐼�s,�v��,�k�ɒO,3,19,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,�쐼�s,���z��,����,19,51,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,8.3
���Ɍ�,�쐼�s,�h��,�쐼�\����,2,39,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,�쐼�s,������,�쐼�\����,2,10,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4900.00000000000000000000,70
���Ɍ�,�쐼�s,����,�_���u�ԉ��~,5,20,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,47.8
���Ɍ�,�쐼�s,�Α�,������,8,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,�쐼�s,�Α�,������,8,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,�쐼�s,�����c,���c,4,35,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,27.1
���Ɍ�,�쐼�s,�ێR��,��������,3,12,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,�쐼�s,����,�쐼�\����,6,28,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,80,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,31.3
���Ɍ�,�쐼�s,����,�쐼�\����,3,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,60
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,�쐼�s,����,�쐼�r�c,8,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,30
���Ɍ�,�쐼�s,�h��,�쐼�\����,1,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�쐼�s,�h��,�쐼�\����,3,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,43.8
���Ɍ�,�쐼�s,������,�쐼�\����,4,21,95,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,5800.00000000000000000000,61.1
���Ɍ�,�쐼�s,�����c,���c,5,26,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,28
���Ɍ�,�쐼�s,����,����,7,21,95,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,20
���Ɍ�,�쐼�s,�ۂ̓���,��R,6,35,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,�쐼�s,�ۂ̓���,��R,6,35,45,,�Q�c�j,�q�b,��P��Z���n��,2022�N��S�l����,540.00000000000000000000,12
���Ɍ�,�쐼�s,�ێR��,��������,11,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,16
���Ɍ�,�쐼�s,���,�ۑ�,6,23,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,20
���Ɍ�,�쐼�s,����,�쐼�r�c,10,26,105,,�S�k�c�j,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,18.1
���Ɍ�,�쐼�s,�v��,�k�ɒO,7,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,�쐼�s,���₫��,�쐼�\����,60,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,10.6
���Ɍ�,�쐼�s,�h��,�쐼�\����,3,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,55
���Ɍ�,�쐼�s,���a�䓌,�쐼�\����,60,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,9.2
���Ɍ�,�쐼�s,���a�䓌,�쐼�\����,60,51,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,10.5
���Ɍ�,�쐼�s,�ԉ��~�R�蒬,�쐼�\����,14,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,36
���Ɍ�,�쐼�s,�ۂ̓���,��R,6,35,55,,,�q�b,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,12.7
���Ɍ�,�쐼�s,�Α�,���c,25,33,90,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,21.1
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,55,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,36.4
���Ɍ�,�쐼�s,�v��,�k�ɒO,6,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,�쐼�s,���z��,����,16,51,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,8.4
���Ɍ�,�쐼�s,���z��,����,19,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,390.00000000000000000000,6.5
���Ɍ�,�쐼�s,�h��,�쐼�\����,5,29,65,,�Q�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,�쐼�s,����,�R��,5,35,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,10
���Ɍ�,�쐼�s,���a�䐼,�쐼�\����,60,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,�쐼�s,�ۂ���,�ۑ�,2,26,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,25
���Ɍ�,�쐼�s,����,�_���u�ԉ��~,3,17,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,�쐼�s,�ԉ��~,�_���u�ԉ��~,9,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�쐼�s,�����c,���c,7,25,75,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�쐼�s,�����c,���c,4,35,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,16.5
���Ɍ�,�쐼�s,����,���c,4,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�쐼�s,�ێR��,��������,3,13,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,�쐼�s,�ێR��,��������,10,25,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,18.8
���Ɍ�,�쐼�s,����,�R��,6,22,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,�쐼�s,�v��,�k�ɒO,3,19,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,�쐼�s,���z��,����,18,51,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,10.6
���Ɍ�,�쐼�s,�V�c,���c,8,16,75,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�쐼�s,�V�c,���c,8,16,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,24.7
���Ɍ�,�쐼�s,���a�䓌,�쐼�\����,60,51,65,,�S�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,2.3
���Ɍ�,�쐼�s,��R��,��R,4,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�쐼�s,�ԉ��~,�_���u�ԉ��~,8,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�쐼�s,�ԉ��~,�_���u�ԉ��~,9,24,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,40
���Ɍ�,�쐼�s,�����c,���c,2,26,95,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,24.2
���Ɍ�,�쐼�s,�����c,���c,5,26,80,,,�q�b,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�쐼�s,�ۂ̓���,��R,5,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,�쐼�s,�ێR��,��������,9,22,95,,�R�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,26.3
���Ɍ�,�쐼�s,�ێR��,��������,10,25,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,21.1
���Ɍ�,�쐼�s,�Α�,�쐼�\����,60,33,90,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��P�l����,1400.00000000000000000000,15.6
���Ɍ�,�쐼�s,�Γ�,�쐼�\����,90,32,85,,�Q�k�c�j,�q�b,�s�X���������,2021�N��S�l����,500.00000000000000000000,5.9
���Ɍ�,�쐼�s,����,�쐼�\����,4,11,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3900.00000000000000000000,70.9
���Ɍ�,�쐼�s,����,�쐼�\����,3,25,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�쐼�s,����,�쐼�r�c,9,27,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,28
���Ɍ�,�쐼�s,���₫��,�쐼�\����,60,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,11.5
���Ɍ�,�쐼�s,�h��,�쐼�\����,1,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,40
���Ɍ�,�쐼�s,�V�c,���c,14,28,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,�쐼�s,���c����,�쐼�\����,30,38,80,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�쐼�s,�Α�,������,8,8,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,�쐼�s,�����c,���c,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,10.8
���Ɍ�,�쐼�s,�����c,���c,4,35,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,16.5
���Ɍ�,�쐼�s,�ێR��,��������,10,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,�쐼�s,�Α�,���c,25,33,185,,�S�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,11.9
���Ɍ�,�쐼�s,���,�ۑ�,6,23,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�쐼�s,�Γ�,�쐼�\����,120,31,85,,�R�k�c�j,�q�b,,2021�N��R�l����,500.00000000000000000000,5.9
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,35
���Ɍ�,�쐼�s,����,�쐼�r�c,11,26,105,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,12.4
���Ɍ�,�쐼�s,���z��,����,20,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,5.8
���Ɍ�,�쐼�s,���z��,����,20,51,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,7.2
���Ɍ�,�쐼�s,���a�䓌,�쐼�\����,60,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,3.8
���Ɍ�,�쐼�s,���a�䓌,�쐼�\����,60,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,490.00000000000000000000,7.5
���Ɍ�,�쐼�s,�ԉ��~,�_���u�ԉ��~,4,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,�쐼�s,�ԉ��~,�_���u�ԉ��~,9,,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,27
���Ɍ�,�쐼�s,�ێR��,��������,10,25,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,21.2
���Ɍ�,�쐼�s,�ێR��,��������,9,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�쐼�s,�Α�,����,30,39,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,�쐼�s,���,�ۑ�,6,23,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�쐼�s,���,�ۑ�,8,29,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,14.2
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,32.5
���Ɍ�,�쐼�s,�h��,�쐼�\����,1,29,90,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,35.6
���Ɍ�,�쐼�s,�Α�,�쐼�\����,11,8,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,�쐼�s,�����c,���c,3,28,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,24
���Ɍ�,�쐼�s,�����c,���c,10,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�쐼�s,�ۂ̓���,��R,6,35,45,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,31.1
���Ɍ�,�쐼�s,�ێR��,��������,5,13,80,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,�쐼�s,�ێR��,��������,3,12,80,,,�q�b,��Q��Z���n��,2021�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,�쐼�s,�Α�,���c,26,33,175,,,�r�q�b,��Q��Z���n��,2021�N��Q�l����,1500.00000000000000000000,8.6
���Ɍ�,�쐼�s,����,�쐼�\����,4,11,95,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,6100.00000000000000000000,64.2
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,�쐼�s,����,�쐼�r�c,9,27,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,27.5
���Ɍ�,�쐼�s,�v��,�k�ɒO,3,19,75,,�S�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,2700.00000000000000000000,36
���Ɍ�,�쐼�s,�V�c,���c,8,25,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,�쐼�s,������,�쐼�\����,3,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3400.00000000000000000000,52.3
���Ɍ�,�쐼�s,������,�쐼�\����,4,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�쐼�s,������,�쐼�\����,4,21,95,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,4400.00000000000000000000,46.3
���Ɍ�,�쐼�s,����,�_���u�ԉ��~,6,20,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,45.6
���Ɍ�,�쐼�s,���l��,�l��,2,26,80,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,17.5
���Ɍ�,�쐼�s,�����c,���c,4,35,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,17.6
���Ɍ�,�쐼�s,�����c,���c,5,26,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,22.5
���Ɍ�,�쐼�s,�ێR��,��������,12,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�쐼�s,�ێR��,��������,11,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,�쐼�s,�ێR��,��������,11,17,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,37.6
���Ɍ�,�쐼�s,�v��,�k�ɒO,9,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,�쐼�s,�v��,�k�ɒO,7,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,�쐼�s,�V�c,���c,8,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,�쐼�s,���a�䐼,�쐼�\����,60,22,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,21.1
���Ɍ�,�쐼�s,���a�䐼,�쐼�\����,60,22,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,23.5
���Ɍ�,�쐼�s,���a�䓌,�쐼�\����,60,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,190.00000000000000000000,2.9
���Ɍ�,�쐼�s,����,�쐼�r�c,5,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,�쐼�s,����,����,10,26,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,12.5
���Ɍ�,�쐼�s,�ێR��,��������,11,17,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,�쐼�s,���,�ۑ�,6,23,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�쐼�s,����,�쐼�\����,4,11,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4100.00000000000000000000,54.7
���Ɍ�,�쐼�s,����,�쐼�\����,2,25,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,�쐼�s,�v��,�k�ɒO,7,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�쐼�s,�v��,�k�ɒO,7,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,16.7
���Ɍ�,�쐼�s,�v��,�k�ɒO,9,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,930.00000000000000000000,14.3
���Ɍ�,�쐼�s,����,�R��,5,35,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,10.7
���Ɍ�,�쐼�s,���a�䐼,�쐼�\����,60,22,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1700.00000000000000000000,21.3
���Ɍ�,�쐼�s,���l��,�l��,3,26,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,�쐼�s,�ێR��,��������,10,25,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,20
���Ɍ�,�쐼�s,�ێR��,��������,11,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,17.6
���Ɍ�,�쐼�s,�ێR��,��������,3,12,80,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,2600.00000000000000000000,32.5
���Ɍ�,�쐼�s,����,�R��,5,22,80,,�R�k�c�j�{�r,�r�q�b,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�쐼�s,���,�ۑ�,8,29,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,1.8
���Ɍ�,�쐼�s,����,�쐼�\����,10,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,34.3
���Ɍ�,�쐼�s,�v��,�k�ɒO,7,28,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�쐼�s,�v��,�k�ɒO,9,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�쐼�s,���a�䓌,�쐼�\����,60,32,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,10
���Ɍ�,�쐼�s,��R��,��R,4,26,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�쐼�s,������,�쐼�\����,3,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3500.00000000000000000000,50
���Ɍ�,�쐼�s,������,�쐼�\����,2,10,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2020�N��Q�l����,3900.00000000000000000000,65
���Ɍ�,�쐼�s,�����c,���c,7,25,85,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,12.9
���Ɍ�,�쐼�s,����,�쐼�\����,2,,65,,,,,2020�N��P�l����,3800.00000000000000000000,58.5
���Ɍ�,�쐼�s,����,�쐼�r�c,9,27,80,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,�쐼�s,�v��,�k�ɒO,2,,70,,,,,2020�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�쐼�s,�v��,�k�ɒO,7,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,�쐼�s,�ԉ��~,�쐼�\����,5,18,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,�쐼�s,�ԉ��~,�_���u�ԉ��~,9,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,�쐼�s,�ԉ��~,�_���u�ԉ��~,9,24,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,�쐼�s,�ԉ��~,�_���u�ԉ��~,9,34,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,18.8
���Ɍ�,�쐼�s,����,���c,3,,70,,,,,2020�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�쐼�s,�ۂ̓���,��R,5,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,16.9
���Ɍ�,�쐼�s,�ێR��,��������,7,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,�쐼�s,�ێR��,��������,7,22,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,19
���Ɍ�,�쐼�s,����,�쐼�r�c,7,,75,,,,,2019�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,�쐼�s,�v��,�k�ɒO,7,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�쐼�s,�v��,�k�ɒO,3,19,95,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,2800.00000000000000000000,29.5
���Ɍ�,�쐼�s,�v��,�k�ɒO,9,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,�쐼�s,�V�c,���c,8,16,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,22.1
���Ɍ�,�쐼�s,���a�䐼,�쐼�\����,60,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,�쐼�s,���a�䓌,�쐼�\����,60,51,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,330.00000000000000000000,5.1
���Ɍ�,�쐼�s,����,�_���u�ԉ��~,2,17,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,38.8
���Ɍ�,�쐼�s,�����c,���c,5,,75,,,,,2019�N��S�l����,1900.00000000000000000000,25.3
���Ɍ�,�쐼�s,�����c,���c,3,28,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,25.9
���Ɍ�,�쐼�s,�ۂ̓���,��R,5,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,20
���Ɍ�,�쐼�s,�ۂ̓���,��R,6,35,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,�쐼�s,�ێR��,��������,12,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,�쐼�s,�ێR��,��������,11,,80,,,,,2019�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,�쐼�s,�ێR��,��������,9,22,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,20
���Ɍ�,�쐼�s,����,�R��,6,22,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,22.5
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,40
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,30
���Ɍ�,�쐼�s,�h��,�쐼�\����,4,40,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�쐼�s,����,�_���u�ԉ��~,2,17,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,45
���Ɍ�,�쐼�s,�ԉ��~,�쐼�\����,9,24,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�쐼�s,�ێR��,��������,3,12,75,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,2100.00000000000000000000,28
���Ɍ�,�쐼�s,�ێR��,��������,7,25,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,12.9
���Ɍ�,�쐼�s,��ԉ��~,�쐼�r�c,4,25,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,30
���Ɍ�,�쐼�s,����,�R��,6,22,80,,�R�k�c�j,,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�쐼�s,����,�쐼�\����,1,10,85,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,5600.00000000000000000000,65.9
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,40
���Ɍ�,�쐼�s,�v��,�k�ɒO,9,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,�쐼�s,�v��,�k�ɒO,7,28,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�쐼�s,�v��,�k�ɒO,7,28,65,,,�q�b,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�쐼�s,����,���c,6,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�쐼�s,����,����,7,21,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,20
���Ɍ�,�쐼�s,����,����,9,26,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,12.1
���Ɍ�,�쐼�s,����,����,8,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,�쐼�s,�ێR��,��������,10,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,17.5
���Ɍ�,�쐼�s,�ێR��,��������,5,13,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�쐼�s,�ێR��,��������,3,13,80,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2500.00000000000000000000,31.3
���Ɍ�,�쐼�s,����,�쐼�\����,5,28,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2100.00000000000000000000,28
���Ɍ�,�쐼�s,���z��,����,19,51,50,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,50.00000000000000000000,1
���Ɍ�,�쐼�s,���z��,����,19,51,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,440.00000000000000000000,7.3
���Ɍ�,�쐼�s,�V�c,���c,8,25,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,25.9
���Ɍ�,�쐼�s,�V�c,���c,8,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,�쐼�s,�V�c,���c,8,16,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,23.2
���Ɍ�,�쐼�s,��R��,��R,5,26,80,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1400.00000000000000000000,17.5
���Ɍ�,�쐼�s,����,����,8,26,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,16.9