�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���쓇��,����̗�,11,,340,,,,�s�X���������,2021�N��P�l����,50.00000000000000000000,0.1
���茧,�|���s,���쓇��,����̗�,12,,180,,,,�s�X���������,2020�N��S�l����,250.00000000000000000000,1.4
���茧,�|���s,���쓇��,��O���c,15,,180,,,,�s�X���������,2019�N��R�l����,70.00000000000000000000,0.4
���茧,�|���s,���쓇��,��O���c,19,,230,,,,�s�X���������,2017�N��P�l����,340.00000000000000000000,1.5
���茧,�|���s,���쓇��,����̗�,14,,630,,,,�s�X���������,2016�N��S�l����,480.00000000000000000000,0.8
���茧,�|���s,���쓇��,����̗�,5,,1800,,,,�s�X���������,2016�N��P�l����,2500.00000000000000000000,1.4
���茧,�|���s,���쓇��,��O���c,25,,510,,,,�s�X���������,2015�N��R�l����,250.00000000000000000000,0.5
���茧,�|���s,���쓇��,����̗�,8,,460,,,,�s�X���������,2014�N��P�l����,350.00000000000000000000,0.8
���茧,�|���s,���쓇��,����,15,,970,,,,�s�X���������,2013�N��R�l����,1500.00000000000000000000,1.5
���茧,�|���s,���쓇��,����̗�,13,,480,,,,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,2.1
���茧,�|���s,���쓇��,,,,2000,,,,,2009�N��S�l����,5000.00000000000000000000,2.5
