�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,6,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,22.4
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,6,4,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,32
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,6,43,135,190,,�S����,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,12.6
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,6,31,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,2.1
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,4,37,1200,1100,,�q�b,��P��Z���n��,2014�N��P�l����,11000.00000000000000000000,9.2
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,8,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,12.1
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,4,,200,50,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,7.5
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,2,31,610,1200,,�q�b,��P��Z���n��,2008�N��Q�l����,12000.00000000000000000000,19.7
������,�k��B�s���q�k��,�G�ђ�,�쏬�q,8,24,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,14.3
