�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�����,��,11,1,185,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,23.8
���쌧,���{�s,����,��,20,26,230,95,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,9.6
���쌧,���{�s,����,��,18,17,850,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,4.7
���쌧,���{�s,��,��,8,,195,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,5.1
���쌧,���{�s,����,��,11,17,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.2
���쌧,���{�s,����,��,7,1,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,23
���쌧,���{�s,�����,��,12,,165,100,,,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,26.7
���쌧,���{�s,���c,��,11,12,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,19
���쌧,���{�s,����,��,14,50,270,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,3.7
���쌧,���{�s,����,��,19,36,240,200,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,7.9
���쌧,���{�s,����,��,14,4,180,100,,,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,17.8
���쌧,���{�s,����,��,16,3,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
���쌧,���{�s,����,��,13,28,230,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,8.7
���쌧,���{�s,��,��,5,40,300,760,,,�H�ƒn��,2021�N��P�l����,19000.00000000000000000000,63.3
���쌧,���{�s,�����,��,6,56,185,80,,,�H�ƒn��,2020�N��S�l����,250.00000000000000000000,1.4
���쌧,���{�s,����,��,13,39,360,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,4.4
���쌧,���{�s,����,��,18,4,380,200,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,7200.00000000000000000000,18.9
���쌧,���{�s,����,��,15,31,230,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.7
���쌧,���{�s,�����,��,6,4,200,95,,,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,21
���쌧,���{�s,����,��,6,4,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,26.7
���쌧,���{�s,��,��,7,50,55,150,,,�H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,61.8
���쌧,���{�s,����,��,10,5,170,105,,,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,21.2
���쌧,���{�s,����,��,11,,420,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,3.6
���쌧,���{�s,�����,��,10,,195,125,,,��P��Z���n��,2018�N��R�l����,5400.00000000000000000000,27.7
���쌧,���{�s,����,��,6,6,170,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,21.2
���쌧,���{�s,�����,��,13,6,195,115,,,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,21
���쌧,���{�s,�����,��,10,6,150,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,28.7
���쌧,���{�s,��,��,6,6,185,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,15.1
���쌧,���{�s,����,��,6,6,250,155,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,6600.00000000000000000000,26.4
���쌧,���{�s,�����,��,13,6,195,150,,,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,25.1
���쌧,���{�s,����,��,6,6,320,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,6600.00000000000000000000,20.6
���쌧,���{�s,�����,��,5,21,260,185,,�ؑ�,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,7.7
���쌧,���{�s,�����,��,14,29,500,360,,�q�b,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,8.8
���쌧,���{�s,�����,��,3,17,145,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,13.8
���쌧,���{�s,����,��,16,60,1400,1000,,,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,2.1
���쌧,���{�s,����,��,8,28,195,190,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,9.7
���쌧,���{�s,���c,��,5,,2000,1600,,�S����,�H�ƒn��,2013�N��P�l����,20000.00000000000000000000,10
���쌧,���{�s,�����,��,14,47,400,185,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,5.8
���쌧,���{�s,��,��,3,,150,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,12
���쌧,���{�s,���c,��,5,53,990,780,,�S����,��Q��Z���n��,2013�N��P�l����,5300.00000000000000000000,5.4
���쌧,���{�s,����,��,22,,240,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,18.8
���쌧,���{�s,����,��,14,15,175,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,17.7
���쌧,���{�s,����,��,9,15,190,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,22.6
���쌧,���{�s,��,��,4,17,220,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2900.00000000000000000000,13.2
