�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,���ԉ���,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180.00000000000000000000,0.6
�F�{��,�l�g�s,���ԉ���,,,,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,75.00000000000000000000,0.2
�F�{��,�l�g�s,���ԉ���,,,,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,2.6
�F�{��,�l�g�s,���ԉ���,,,,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,590.00000000000000000000,1.6
�F�{��,�l�g�s,���ԉ���,�l�g,21,64,260,,,,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,1.7
�F�{��,�l�g�s,���ԉ���,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,8000.00000000000000000000,6.7
�F�{��,�l�g�s,���ԉ���,�l�g,14,58,360,280,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.1
�F�{��,�l�g�s,���ԉ���,�l�g,18,56,610,450,,�ؑ�,��P��Z���n��,2020�N��S�l����,840.00000000000000000000,1.4
�F�{��,�l�g�s,���ԉ���,�l�g,18,56,380,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,560.00000000000000000000,1.5
�F�{��,�l�g�s,���ԉ���,�l�g,16,31,510,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2
�F�{��,�l�g�s,���ԉ���,�l�g,14,,210,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,540.00000000000000000000,2.6
�F�{��,�l�g�s,���ԉ���,�l�g,18,57,270,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,80.00000000000000000000,0.3
�F�{��,�l�g�s,���ԉ���,�l�g,20,,250,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,430.00000000000000000000,1.7
�F�{��,�l�g�s,���ԉ���,�l�g,20,52,380,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,990.00000000000000000000,2.6
�F�{��,�l�g�s,���ԉ���,�l�g,20,51,1200,,,�ؑ�,��P��Z���n��,2018�N��P�l����,620.00000000000000000000,0.5
�F�{��,�l�g�s,���ԉ���,�l�g,15,39,260,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,3.3
�F�{��,�l�g�s,���ԉ���,�l�g,20,58,330,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,240.00000000000000000000,0.7
�F�{��,�l�g�s,���ԉ���,�l�g,25,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,95.00000000000000000000,0.3
�F�{��,�l�g�s,���ԉ���,�l�g,21,59,1300,490,,�q�b,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,0.4
�F�{��,�l�g�s,���ԉ���,�l�g,30,42,175,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,240.00000000000000000000,1.4
�F�{��,�l�g�s,���ԉ���,�l�g,20,64,270,210,,�ؑ�,��P��Z���n��,2014�N��Q�l����,720.00000000000000000000,2.7
�F�{��,�l�g�s,���ԉ���,�l�g,18,22,200,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,7.5
�F�{��,�l�g�s,���ԉ���,�l�g,30,25,510,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,2.5
�F�{��,�l�g�s,���ԉ���,�l�g,16,,1100,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,0.3
�F�{��,�l�g�s,���ԉ���,�l�g,16,,920,,,,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,1.6
�F�{��,�l�g�s,���ԉ���,�l�g,16,,110,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,4.1
�F�{��,�l�g�s,���ԉ���,���l�g,21,36,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.5
�F�{��,�l�g�s,���ԉ���,�l�g,29,45,840,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,0.5
�F�{��,�l�g�s,���ԉ���,�l�g,18,,260,180,,�S����,��P��Z���n��,2011�N��P�l����,450.00000000000000000000,1.7
�F�{��,�l�g�s,���ԉ���,�l�g,28,15,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,4.6
�F�{��,�l�g�s,���ԉ���,�l�g,29,47,140,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,1.4
�F�{��,�l�g�s,���ԉ���,�l�g,23,37,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,310.00000000000000000000,1.3
�F�{��,�l�g�s,���ԉ���,�l�g,26,47,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4000.00000000000000000000,10
